"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-21T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[MICROVISA MG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000633]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000633-633000633","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[microvisa-mg-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES P/PROCESAMIENTO INFO","[{id=pot-1620519810584}]","MATERIALES Y UTILES P/PROCESAMIENTO INFO","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000633}]","MATERIALES Y UTILES P/PROCESAMIENTO INFO","633000633","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-25T00:00:00.000Z","633000633","ocds-0ud2q6-633000633","6151.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6151.35","633000633"
"2021-05-09T00:24:27.000Z","2009-08-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-21T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000635]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000635-633000635","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000635}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","633000635","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-25T00:00:00.000Z","633000635","ocds-0ud2q6-633000635","1322.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1322.5","633000635"
"2021-05-09T00:24:27.000Z","2009-08-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000640]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000640-633000640","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000640}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","633000640","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-28T00:00:00.000Z","633000640","ocds-0ud2q6-633000640","287.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287.5","633000640"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-10T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[MICROVISA MG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000727]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000727-633000727","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[microvisa-mg-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES P/PROCESAMIENTO INFO","[{id=pot-1620519810584}]","MATERIALES Y UTILES P/PROCESAMIENTO INFO","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000727}]","MATERIALES Y UTILES P/PROCESAMIENTO INFO","633000727","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-14T00:00:00.000Z","633000727","ocds-0ud2q6-633000727","13609","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13609","633000727"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000821]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000821-633000821","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCION","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000821}]","MATERIAL DE CONSTRUCCION","633000821","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-21T00:00:00.000Z","633000821","ocds-0ud2q6-633000821","40359.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40359.26","633000821"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63300090]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","63300090-63300090","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA PROCESAMIENTO INFO","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA PROCESAMIENTO INFO","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","63300090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63300090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63300090}]","MATERIALES Y UTILES PARA PROCESAMIENTO INFO","63300090","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-04-21T00:00:00.000Z","63300090","ocds-0ud2q6-63300090","6543.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6543.5","63300090"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[RODRIGUEZ VEGA MONICA LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63300092]","[{roles=supplier, name=RODRIGUEZ VEGA MONICA LAURA, details={type=person}, id=rodriguez-vega-monica-laura}]","MXN","CENTRO SCT HIDALGO","63300092-63300092","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[rodriguez-vega-monica-laura]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","63300092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63300092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63300092}]","MATERIALES Y UTILES DE OFICINA","63300092","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-04-22T00:00:00.000Z","63300092","ocds-0ud2q6-63300092","6900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ VEGA MONICA LAURA, id=rodriguez-vega-monica-laura}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6900","63300092"
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[PUBLICACIONES PACHUCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63300095]","[{roles=supplier, name=PUBLICACIONES PACHUCA S.A. DE C.V., details={type=company}, id=publicaciones-pachuca-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","63300095-63300095","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[publicaciones-pachuca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA INFORMACION","[{id=pot-1620519810584}]","MATERIAL PARA INFORMACION","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","63300095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63300095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63300095}]","MATERIAL PARA INFORMACION","63300095","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-04-24T00:00:00.000Z","63300095","ocds-0ud2q6-63300095","16382","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES PACHUCA S.A. DE C.V., id=publicaciones-pachuca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16382","63300095"
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63300303]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","63300303-63300303","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","63300303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63300303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63300303}]","VESTUARIO UNIFORMES Y BLANCOS","63300303","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-02-20T00:00:00.000Z","63300303","ocds-0ud2q6-63300303","19354.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19354.5","63300303"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63303167]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","63303167-63303167","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS P EQPO COMP","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS P EQPO COMP","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","63303167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63303167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63303167}]","REFACCIONES Y ACCESORIOS P EQPO COMP","63303167","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-04-06T00:00:00.000Z","63303167","ocds-0ud2q6-63303167","1290.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1290.3","63303167"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63303179]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","63303179-63303179","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA PROCESAMIENTO INFO","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA PROCESAMIENTO INFO","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","63303179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63303179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63303179}]","MATERIALES Y UTILES PARA PROCESAMIENTO INFO","63303179","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-04-21T00:00:00.000Z","63303179","ocds-0ud2q6-63303179","7521","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7521","63303179"
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[PUBLICACIONES PACHUCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63303196]","[{roles=supplier, name=PUBLICACIONES PACHUCA S.A. DE C.V., details={type=company}, id=publicaciones-pachuca-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","63303196-63303196","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[publicaciones-pachuca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA INFORMACION","[{id=pot-1620519810584}]","MATERIAL PARA INFORMACION","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","63303196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63303196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63303196}]","MATERIAL PARA INFORMACION","63303196","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-04-24T00:00:00.000Z","63303196","ocds-0ud2q6-63303196","6840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES PACHUCA S.A. DE C.V., id=publicaciones-pachuca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6840","63303196"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63303207]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","63303207-63303207","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","63303207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63303207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63303207}]","MATERIALES Y UTILES DE OFICINA","63303207","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-02-24T00:00:00.000Z","63303207","ocds-0ud2q6-63303207","1421.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1421.4","63303207"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63303214]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","63303214-63303214","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA PROCESAMIENTO INFORMATICO","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA PROCESAMIENTO INFORMATICO","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","63303214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63303214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63303214}]","MATERIALES Y UTILES PARA PROCESAMIENTO INFORMATICO","63303214","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-05T00:00:00.000Z","63303214","ocds-0ud2q6-63303214","4117","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4117","63303214"
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-10T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63303220]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","63303220-63303220","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","63303220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63303220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63303220}]","MATERIAL ELECTRICO Y ELECTRONICO","63303220","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-10T00:00:00.000Z","63303220","ocds-0ud2q6-63303220","23092","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23092","63303220"
