"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380531]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","JPY","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-I58-2014-1092072","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-10-13T00:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MÓDULOS DE INTERFAZ PARA CONTROL DCS DE LA UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MÓDULOS DE INTERFAZ PARA CONTROL DCS DE LA UNIDAD 3","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","1092072","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380531}]","MÓDULOS DE INTERFAZ PARA CONTROL DCS DE LA UNIDAD 3","1092072","true","Mixta","Comisión Federal de Electricidad","2014-12-24T00:00:00.000Z","572069","ocds-0ud2q6-IA-018TOQ106-I58-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","6486600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6486600","1092072"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415598]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-T283-2014-578268","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[mitsubishi-corporation]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-06-30T00:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ASISTENCIA TECNICA SISTEMA DE CONTROL DEH UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ASISTENCIA TECNICA SISTEMA DE CONTROL DEH UNIDAD 5","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","578268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415598}]","FPR-I3PI-267/14 ASISTENCIA TECNICA SISTEMA DE CONTROL DEH UNIDAD 5","578268","true","Mixta","Comisión Federal de Electricidad","2014-10-11T00:00:00.000Z","622220","ocds-0ud2q6-IA-018TOQ106-T283-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","6055200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6055200","578268"
"2019-01-24T01:17:46.000Z","2014-06-24T10:46:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414626]","[{identifier={legalName=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, scheme=RUPC, id=31238, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","LO-018TOQ106-N280-2014-865342","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-07-03T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","SUMINISTRO Y COLOCACION DE RELLENO CELDAS T.E U-5","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","SUMINISTRO Y COLOCACION DE RELLENO CELDAS T.E U-5","open","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","865342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414626}]","LPN-18164007-006/14 SUMINISTRO Y COLOCACION DE RELLENO CELDAS T.E U-5","865342","true","Mixta","Comisión Federal de Electricidad","2014-09-13T00:00:00.000Z","620756","ocds-0ud2q6-LO-018TOQ106-N280-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5929301.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5929301.7","865342"
"2019-01-24T01:18:06.000Z","2013-11-25T18:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[QUIMICA APOLLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806410]","[{address={countryName=México}, roles=supplier, name=QUIMICA APOLLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=quimica-apollo}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","SA-018TOQ106-I408-2013-437556","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[quimica-apollo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-11-27T12:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MEMBRANAS DE BURBIJJAS ULTRAFINAS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MEMBRANAS DE BURBIJJAS ULTRAFINAS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","437556","MX-CPA","MXN","[{datePublished=2013-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806410}]","MEMBRANAS DE BURBUJAS ULTRAFINAS","437556","true","Mixta","Comisión Federal de Electricidad","2013-12-03T00:00:00.000Z","507335","ocds-0ud2q6-SA-018TOQ106-I408-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","5700000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA APOLLO, id=quimica-apollo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5700000","437556","2013-11-27T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[ITOCHU CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401749]","[{address={countryName=Japón}, roles=supplier, name=ITOCHU CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=itochu-corporation}]","Internacional","JPY","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-I214-2014-554574","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[itochu-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-06-12T00:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","BOMBA AUXILIAR DE ACEITE LUBRICANTE","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","BOMBA AUXILIAR DE ACEITE LUBRICANTE","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","554574","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401749}]","FPR-I3PI-164/14 BOMBA AUXILIAR LUBRICACION, BOMBA AGUA ALIMENTACIÓN","554574","true","Mixta","Comisión Federal de Electricidad","2014-11-19T00:00:00.000Z","602400","ocds-0ud2q6-IA-018TOQ106-I214-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","5700000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ITOCHU CORPORATION, id=itochu-corporation}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5700000","554574",,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609604]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","JPY","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-I232-2015-889948","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-07-20T00:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MODULOS DE SALIDA ANALOGICA","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MODULOS DE SALIDA ANALOGICA","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","889948","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609604}]","“MODULO SALIDA ANALOGICA PARA EL MANTENIMIENTO MAYOR U-2”","889948","true","Mixta","Comisión Federal de Electricidad","2015-12-12T00:00:00.000Z","847953","ocds-0ud2q6-IA-018TOQ106-I232-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","5310000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5310000","889948",,
"2019-01-24T01:17:24.000Z","2015-03-10T14:42:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[ACIDOS Y SOLVENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526573]","[{address={countryName=México}, roles=supplier, name=ACIDOS Y SOLVENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acidos-y-solventes-sa-de-cv}]","Internacional","MXN","C.T. FRANCISCO PEREZ RIOS","LA-018TOQ106-T129-2015-718481","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[acidos-y-solventes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-03-20T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ACIDO CLORHIDRICO","[{id=compranet-1620524637144}]","018TOQ106","true","Expirado","ACIDO CLORHIDRICO","open","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","718481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526573}]","LPI -18164007-005/15 ÁCIDO CLORHIDRÍCO","718481","true","Electrónica","Comisión Federal de Electricidad","2017-12-17T00:00:00.000Z","777902","ocds-0ud2q6-LA-018TOQ106-T129-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5229000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACIDOS Y SOLVENTES SA DE CV, id=acidos-y-solventes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5229000","718481",,
"2019-01-24T01:18:06.000Z","2013-09-13T13:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301326]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-I340-2013-451256","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[mitsubishi-corporation]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-09-18T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","5214000","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","5214000","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","451256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301326}]","SERVICIO DE ASISTENCIA TECNICA DESMONTAJE Y MONTAJE TURBINA U-5","451256","true","Mixta","Comisión Federal de Electricidad","2013-09-27T00:00:00.000Z","457077","ocds-0ud2q6-IA-018TOQ106-I340-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","5214000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5214000","451256",,
"2019-01-24T01:18:06.000Z","2013-09-05T15:59:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[TURBOMAQUINAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297584]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]","Internacional","MXN","C.T. FRANCISCO PEREZ RIOS","LA-018TOQ106-T332-2013-393259","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-09-30T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","RIMADO DE BARRENOS EN COPLES DE ROTOR DE TURBINA DE BAJA PRESION UNIDAD 5.","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","RIMADO DE BARRENOS EN COPLES DE ROTOR DE TURBINA DE BAJA PRESION UNIDAD 5.","open","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","393259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297584}]","RIMADO DE BARRENOS EN COPLES DE ROTOR DE TURBINA DE BAJA PRESION UNIDAD 5.","393259","true","Electrónica","Comisión Federal de Electricidad","2013-10-14T00:00:00.000Z","452034","ocds-0ud2q6-LA-018TOQ106-T332-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4931800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOMAQUINAS S.A DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4931800","393259",,
"2019-11-08T17:40:02.000Z","2012-10-15T22:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[TURBOMAQUINAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785861]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","SA-018TOQ106-N278-2012-959062","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-10-18T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","RIMADO DE BARRENO EN COPLE DE TURBINA","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","RIMADO DE BARRENO EN COPLE DE TURBINA","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","959062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785861}]","RIMADO DE BARRENO EN COPLE DE TURBINA","959062","true","Mixta","Comisión Federal de Electricidad","2012-11-02T00:00:00.000Z","270112","ocds-0ud2q6-SA-018TOQ106-N278-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4867320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOMAQUINAS S.A DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4867320","959062",,
"2019-01-24T01:17:46.000Z","2014-06-24T07:47:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-19T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SERVISISTEMAS DEL CENTROSUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414465]","[{address={countryName=México}, roles=supplier, name=SERVISISTEMAS DEL CENTROSUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisistemas-del-centrosur-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","LO-018TOQ106-N278-2014-865733","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[servisistemas-del-centrosur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-07-08T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","SUMINISTRO Y CAMBIO DE AISLAMIENTO TERMICO Y ELIMINACION DE FUGAS UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","SUMINISTRO Y CAMBIO DE AISLAMIENTO TERMICO Y ELIMINACION DE FUGAS UNIDAD 5","open","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","865733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414465}]","LPN- 18164007-005/14 SUMINISTRO Y CAMBIO AISLAMITO TERMICO ELIM. FUGAS U-5","865733","true","Mixta","Comisión Federal de Electricidad","2014-08-17T00:00:00.000Z","620250","ocds-0ud2q6-LO-018TOQ106-N278-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4827989.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVISISTEMAS DEL CENTROSUR S.A. DE C.V., id=servisistemas-del-centrosur-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4827989.94","865733",,
