"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-07T12:37:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326449]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","LA-018TQA999-N390-2013-892224","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[distribuidora-kala-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-29T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE MATERIALES DE LIMPIEZA","[{id=compranet-1620524637144}]","018TQA999","true","Expirado","ADQUISICIÓN DE MATERIALES DE LIMPIEZA","open","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","892224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326449}]","ADQUISICIÓN DE MATERIALES DE LIMPIEZA","892224","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-11-30T00:00:00.000Z","488154","ocds-0ud2q6-LA-018TQA999-N390-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2266712.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2266712.58","892224",
"2019-01-24T01:17:24.000Z","2015-08-11T12:40:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631615]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","LA-018TQA999-N69-2015-882633","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[ferromax-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-08-25T09:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE MATERIALES DE FERRETERIA Y ELECTRICO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE MATERIALES DE FERRETERIA Y ELECTRICO","open","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","882633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631615}]","ADQUISICIÓN DE MATERIALES DE FERRETERIA Y ELECTRICO","882633","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-10-31T00:00:00.000Z","867160","ocds-0ud2q6-LA-018TQA999-N69-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2235302.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2235302.4","882633","2015-09-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-08T19:22:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-20T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[SEVERO GOMEZ PEREYRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275231]","[{address={countryName=México}, roles=supplier, name=SEVERO GOMEZ PEREYRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=severo-gomez-pereyra}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N285-2013-441233","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[severo-gomez-pereyra]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-07-16T15:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE TRASLADO DE PERSONAL OPERATIVO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE TRASLADO DE PERSONAL OPERATIVO","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","441233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275231}]","Servicio de Traslado de Personal Operativo","441233","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","419240","ocds-0ud2q6-IA-018TQA999-N285-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2219700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SEVERO GOMEZ PEREYRA, id=severo-gomez-pereyra}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2219700","441233",
"2019-01-24T01:18:06.000Z","2013-11-12T17:57:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ARIADNA DIAZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329180]","[{address={countryName=México}, roles=supplier, name=ARIADNA DIAZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ariadna-diaz-hernandez}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","LA-018TQA999-N395-2013-892397","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[ariadna-diaz-hernandez]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-12-02T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE FUMIGACIÓN PARA EL CONTROL DE PLAGAS Y VECTORES","[{id=compranet-1620524637144}]","018TQA999","false","Terminado","SERVICIO DE FUMIGACIÓN PARA EL CONTROL DE PLAGAS Y VECTORES","open","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","892397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329180}]","SERVICIO DE FUMIGACIÓN PARA EL CONTROL DE PLAGAS Y VECTORES","892397","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-11-30T00:00:00.000Z","490470","ocds-0ud2q6-LA-018TQA999-N395-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2183372","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ARIADNA DIAZ HERNANDEZ, id=ariadna-diaz-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2183372","892397",
"2019-01-24T01:18:06.000Z","2013-11-07T11:46:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[AR MULTISERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326180]","[{address={countryName=México}, roles=supplier, name=AR MULTISERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ar-multiservicios-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N403-2013-491350","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[ar-multiservicios-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-13T12:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA DE LETRINAS PORTATILES","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA DE LETRINAS PORTATILES","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","491350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326180}]","SERVICIO INTEGRAL DE LIMPIEZA DE LETRINAS PORTATILES","491350","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","494395","ocds-0ud2q6-IA-018TQA999-N403-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2108778","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AR MULTISERVICIOS SA DE CV, id=ar-multiservicios-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2108778","491350","2013-11-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-22T17:41:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257672]","[{identifier={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RUPC, id=13490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-computel-del-sureste}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N202-2013-889024","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[comercializadora-computel-del-sureste]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-05-23T11:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE ACCESORIOS Y ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE ACCESORIOS Y ARTICULOS DE OFICINA","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","889024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257672}]","ADQUISICION DE ACCESORIOS Y ARTICULOS DE OFICINA","889024","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","395322","ocds-0ud2q6-SA-018TQA999-N202-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2094532.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE, id=comercializadora-computel-del-sureste}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2094532.76","889024","2013-05-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-07T18:36:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[HILDA SOBERANO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286188]","[{address={countryName=México}, roles=supplier, name=HILDA SOBERANO GOMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hilda-soberano-gomez}]","Internacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-I312-2013-444054","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[hilda-soberano-gomez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-08-14T15:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIONES DE MOTORES DE COMBUSTION INTERNA DE 25 HP","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIONES DE MOTORES DE COMBUSTION INTERNA DE 25 HP","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","444054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286188}]","ADQUISICIONES DE MOTORES DE COMBUSTION INTERNA DE 25 HP","444054","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","434945","ocds-0ud2q6-IA-018TQA999-I312-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2064000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=HILDA SOBERANO GOMEZ, id=hilda-soberano-gomez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2064000","444054","2013-08-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-24T12:42:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[TRANSPORTADORA DE CARDENAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318098]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA DE CARDENAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportadora-de-cardenas-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N380-2013-451419","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[transportadora-de-cardenas-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-10-31T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO INTEGRAL DE TRASLADO DE AGUA POTABLE (2da. CONVOCATORIA)","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO INTEGRAL DE TRASLADO DE AGUA POTABLE (2da. CONVOCATORIA)","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","451419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318098}]","SERVICIO INTEGRAL DE TRASLADO DE AGUA POTABLE (2da. CONVOCATORIA)","451419","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","483321","ocds-0ud2q6-IA-018TQA999-N380-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1950822","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=TRANSPORTADORA DE CARDENAS SA DE CV, id=transportadora-de-cardenas-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1950822","451419",
"2019-01-24T01:18:06.000Z","2013-01-29T19:08:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-09T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CONSTRUCCIONES Y SUMINISTROS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217167]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-suministros-de-mexico-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N28-2013-443026","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[construcciones-y-suministros-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-02-05T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Suministro de Material Petreo para Revestimiento","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Suministro de Material Petreo para Revestimiento","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","443026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217167}]","Suministro de Material Petreo para Revestimiento","443026","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-05-31T00:00:00.000Z","335593","ocds-0ud2q6-IA-018TQA999-N28-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1901199.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CONSTRUCCIONES Y SUMINISTROS DE MEXICO SA DE CV, id=construcciones-y-suministros-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1901199.3","443026",
"2019-01-24T01:18:06.000Z","2013-05-10T16:32:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[FARMACOS DE ALTA CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252885]","[{identifier={legalName=FARMACOS DE ALTA CALIDAD SA DE CV, scheme=RUPC, id=126909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS DE ALTA CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmacos-de-alta-calidad-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N185-2013-891857","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[farmacos-de-alta-calidad-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-05-17T12:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE MEDICAMENTO, MATERIAL DE CURACION Y EQUIPO DE DIAGNOSTICO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE MEDICAMENTO, MATERIAL DE CURACION Y EQUIPO DE DIAGNOSTICO","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","891857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252885}]","ADQUISICION DE MEDICAMENTO, MATERIAL DE CURACION Y EQUIPO DE DIAGNOSTICO","891857","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","388875","ocds-0ud2q6-IA-018TQA999-N185-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1892315.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FARMACOS DE ALTA CALIDAD SA DE CV, id=farmacos-de-alta-calidad-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1892315.51","891857","2013-05-31T00:00:00.000Z"
