"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-17T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Invitacion a 3","es","[{id=compranet3}]","2004-12-17T00:00:00.000Z","México","Servicios Administrativos","active","complete","[CESAR RIVAS CASAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIQA-011/04&vv_provsino=0]","[{roles=supplier, name=CESAR RIVAS CASAS, details={type=person}, id=cesar-rivas-casas}]","Nacional","MXN","Servicios Administrativos","11111001-008-04-CIQA-011/04","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[cesar-rivas-casas]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","VIDRIOS","[{id=compranet3-1620530467436}]","11111001","VIDRIOS","limited","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA-011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA-011/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIQA-011/04&vv_provsino=0}]","VIDRIOS","CIQA-011/04","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-008-04","ocds-0ud2q6-11111001-008-04","235165.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR RIVAS CASAS, id=cesar-rivas-casas}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235165.44","CIQA-011/04"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Servicios Administrativos","active","complete","[JDS UNIPHASE CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=I-0277-2002&vv_provsino=0]","[{roles=supplier, name=JDS UNIPHASE CORPORATION, details={type=company}, id=jds-uniphase-corporation}]","Nacional","MXN","Servicios Administrativos","11111001-009-02-I-0277-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[jds-uniphase-corporation]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","ACCESORIOS PARA DIFUSOR DE LUZ","[{id=compranet3-1620530467436}]","11111001","ACCESORIOS PARA DIFUSOR DE LUZ","direct","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","I-0277-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-0277-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=I-0277-2002&vv_provsino=0}]","ACCESORIOS PARA DIFUSOR DE LUZ","I-0277-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-009-02","ocds-0ud2q6-11111001-009-02","12857","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JDS UNIPHASE CORPORATION, id=jds-uniphase-corporation}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12857","I-0277-2002"
"2021-05-09T03:21:07.000Z","2002-05-17T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-17T00:00:00.000Z","México","Servicios Administrativos","active","complete","[EMPRESAS MARBOR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=N-0473&vv_provsino=0]","[{roles=supplier, name=EMPRESAS MARBOR DE MEXICO, S.A. DE C.V., details={type=company}, id=empresas-marbor-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-010-02-N-0473","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[empresas-marbor-de-mexico-sa-de-cv]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","DIPLOMADO EN METROLOGIA","[{id=compranet3-1620530467436}]","11111001","DIPLOMADO EN METROLOGIA","direct","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0473-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=N-0473&vv_provsino=0}]","DIPLOMADO EN METROLOGIA","N-0473","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-010-02","ocds-0ud2q6-11111001-010-02","136250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MARBOR DE MEXICO, S.A. DE C.V., id=empresas-marbor-de-mexico-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136250","N-0473"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Invitacion a 3","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Servicios Administrativos","active","complete","[NORTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-0482&vv_provsino=0]","[{roles=supplier, name=NORTEC, S.A. DE C.V., details={type=company}, id=nortec-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-011-02-N-0482","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[nortec-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","Planta luz emergencia","[{id=compranet3-1620530467436}]","11111001","Planta luz emergencia","limited","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0482-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-0482&vv_provsino=0}]","Planta luz emergencia","N-0482","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-011-02","ocds-0ud2q6-11111001-011-02","317300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTEC, S.A. DE C.V., id=nortec-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317300","N-0482"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Invitacion a 3","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Servicios Administrativos","active","complete","[NORTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-0483&vv_provsino=0]","[{roles=supplier, name=NORTEC, S.A. DE C.V., details={type=company}, id=nortec-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-012-02-N-0483","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[nortec-sa-de-cv]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","INTALACION, SEGURO Y FLETE DE PLANTA ELETRICA","[{id=compranet3-1620530467436}]","11111001","INTALACION, SEGURO Y FLETE DE PLANTA ELETRICA","limited","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0483-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-0483&vv_provsino=0}]","INTALACION, SEGURO Y FLETE DE PLANTA ELETRICA","N-0483","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-012-02","ocds-0ud2q6-11111001-012-02","121755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTEC, S.A. DE C.V., id=nortec-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121755","N-0483"
"2021-05-09T03:21:07.000Z","2002-05-30T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Invitacion a 3","es","[{id=compranet3}]","2002-05-30T00:00:00.000Z","México","Servicios Administrativos","active","complete","[ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-0531&vv_provsino=0]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","Nacional","MXN","Servicios Administrativos","11111001-013-02-N-0531","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","POLIZA DE SEGURO EMPRESRIAL","[{id=compranet3-1620530467436}]","11111001","POLIZA DE SEGURO EMPRESRIAL","limited","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0531-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-0531&vv_provsino=0}]","POLIZA DE SEGURO EMPRESRIAL","N-0531","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-013-02","ocds-0ud2q6-11111001-013-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","N-0531"
"2021-05-09T03:21:07.000Z","2002-08-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Invitacion a 3","es","[{id=compranet3}]","2002-08-09T00:00:00.000Z","México","Servicios Administrativos","active","complete","[GRUPO ALCOTAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-0710-2002&vv_provsino=0]","[{roles=supplier, name=GRUPO ALCOTAN, S.A. DE C.V., details={type=company}, id=grupo-alcotan-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-014-02-N-0710-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[grupo-alcotan-sa-de-cv]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SERVICIO DE VIGILANCIA DE INSTALACIONES","[{id=compranet3-1620530467436}]","11111001","SERVICIO DE VIGILANCIA DE INSTALACIONES","limited","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0710-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0710-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-0710-2002&vv_provsino=0}]","SERVICIO DE VIGILANCIA DE INSTALACIONES","N-0710-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-014-02","ocds-0ud2q6-11111001-014-02","163623.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCOTAN, S.A. DE C.V., id=grupo-alcotan-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163623.6","N-0710-2002"
"2021-05-09T03:21:07.000Z","2002-08-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-29T00:00:00.000Z","México","Servicios Administrativos","active","complete","[OCEAN OPTICS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=I-0845-2002&vv_provsino=0]","[{roles=supplier, name=OCEAN OPTICS INC., details={type=company}, id=ocean-optics-inc}]","Nacional","MXN","Servicios Administrativos","11111001-015-02-I-0845-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[ocean-optics-inc]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","ESPECTROFOTOMETRO","[{id=compranet3-1620530467436}]","11111001","ESPECTROFOTOMETRO","direct","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","I-0845-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-0845-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=I-0845-2002&vv_provsino=0}]","ESPECTROFOTOMETRO","I-0845-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-015-02","ocds-0ud2q6-11111001-015-02","20400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEAN OPTICS INC., id=ocean-optics-inc}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20400","I-0845-2002"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Servicios Administrativos","active","complete","[CIENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=N-0866-2002&vv_provsino=0]","[{roles=supplier, name=CIENTEC, S.A. DE C.V., details={type=company}, id=cientec-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-016-02-N-0866-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[cientec-sa-de-cv]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","CALIBRACION DE MATERIAL VOLUMETRICO PARA ANALISIS DE AGUA","[{id=compranet3-1620530467436}]","11111001","CALIBRACION DE MATERIAL VOLUMETRICO PARA ANALISIS DE AGUA","direct","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0866-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0866-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=N-0866-2002&vv_provsino=0}]","CALIBRACION DE MATERIAL VOLUMETRICO PARA ANALISIS DE AGUA","N-0866-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-016-02","ocds-0ud2q6-11111001-016-02","131560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIENTEC, S.A. DE C.V., id=cientec-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131560","N-0866-2002"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Invitacion a 3","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Servicios Administrativos","active","complete","[SISTEMAS INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-1100-2002&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-017-02-N-1100-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[sistemas-industriales-de-mexico-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","Dosificador","[{id=compranet3-1620530467436}]","11111001","Dosificador","limited","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-1100-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-1100-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-1100-2002&vv_provsino=0}]","Dosificador","N-1100-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-017-02","ocds-0ud2q6-11111001-017-02","16500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INDUSTRIALES DE MEXICO, S.A. DE C.V., id=sistemas-industriales-de-mexico-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16500","N-1100-2002"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Servicios Administrativos","active","complete","[ISI THOMSON SCIENTIFIC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=I-1270-2002&vv_provsino=0]","[{roles=supplier, name=ISI THOMSON SCIENTIFIC, details={type=company}, id=isi-thomson-scientific}]","Internacional","MXN","Servicios Administrativos","11111001-018-02-I-1270-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[isi-thomson-scientific]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","BASE DE DATOS CURRENT CONNECT","[{id=compranet3-1620530467436}]","11111001","BASE DE DATOS CURRENT CONNECT","direct","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","I-1270-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-1270-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=I-1270-2002&vv_provsino=0}]","BASE DE DATOS CURRENT CONNECT","I-1270-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-018-02","ocds-0ud2q6-11111001-018-02","13760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISI THOMSON SCIENTIFIC, id=isi-thomson-scientific}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13760","I-1270-2002"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Servicios Administrativos","active","complete","[NETAFIN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=N-1273-2002&vv_provsino=0]","[{roles=supplier, name=NETAFIN MEXICO, S.A. DE C.V., details={type=company}, id=netafin-mexico-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-019-02-N-1273-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[netafin-mexico-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","ANALIZADOR DE PROTOCOLOS OMNISCANNER","[{id=compranet3-1620530467436}]","11111001","ANALIZADOR DE PROTOCOLOS OMNISCANNER","direct","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-1273-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-1273-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=N-1273-2002&vv_provsino=0}]","ANALIZADOR DE PROTOCOLOS OMNISCANNER","N-1273-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-019-02","ocds-0ud2q6-11111001-019-02","11249.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETAFIN MEXICO, S.A. DE C.V., id=netafin-mexico-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11249.18","N-1273-2002"
