"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-03-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-03T11:19:34.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0006000001]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","827000000","CRC","Consejo Nacional de Vialidad","2017LA-000020-0006000001-432019300900001","[contract]","consejo-nacional-de-vialidad","[constructora-albosa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 4 (en lastre), secciones de control Nos. 21025 y 50300, Zona 2-1, Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0006000001}]","432019300900001","2019-10-03T11:19:34.000Z","2017LA-000020-0006000001","ocds-rwubve-2017LA-000020-0006000001","[OBRA PUBLICA]","870062070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","827000000","https://www.sicop.go.cr/index.jsp","buyer","870062070","432019300900001",,,,,,
"2021-11-28T01:44:21.000Z","2018-11-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-21T08:24:23.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000023-0006000001]","[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","141800000","CRC","Consejo Nacional de Vialidad","2017LA-000023-0006000001-432018610300045","[contract]","consejo-nacional-de-vialidad","[dinaju-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta de Travesía No. 51002 (en lastre), sección de control No. 59302, Zona 2-1, Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000023-0006000001}]","432018610300045","2019-01-21T08:24:23.000Z","2017LA-000023-0006000001","ocds-rwubve-2017LA-000023-0006000001","[OBRA PUBLICA]","1.3021146349E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","141800000","https://www.sicop.go.cr/index.jsp","buyer","1.3021146349E8","432018610300045",,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-13T13:55:22.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0006000001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","139820000","CRC","Consejo Nacional de Vialidad","2017LA-000001-0006000001-432017300900011","[contract]","consejo-nacional-de-vialidad","[grupo-orosi-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Trabajos para la atención de la Ruta Nacional No. 906 (en lastre) y de la Ruta Nacional No. 929","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0006000001}]","432017300900011","2018-02-13T13:55:22.000Z","2017LA-000001-0006000001","ocds-rwubve-2017LA-000001-0006000001","[OBRA PUBLICA]","1.0051004509E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","139820000","https://www.sicop.go.cr/index.jsp","buyer","1.0051004509E8","432017300900011",,,,,,
"2021-11-28T01:44:21.000Z","2018-08-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-12T09:00:58.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0006000001]","[{identifier={scheme=Registro Nacional, id=3101163914, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ENTRADA DEL PLANTEL DEL MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, SANTIAGO DE PURISCAL Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","250000000","CRC","Consejo Nacional de Vialidad","2017LA-000015-0006000001-432018610300028","[contract]","consejo-nacional-de-vialidad","[constructora-hermanos-bustamante-e-hijos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Trabajos para la atención de R.N. No. 158 (en lastre), Sección de Control No. 50682 (Hojancha (parque)-Lajas (cuadrante iglesia)) Zona 2-4”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0006000001}]","432018610300028","2019-01-12T09:00:58.000Z","2017LA-000015-0006000001","ocds-rwubve-2017LA-000015-0006000001","[OBRA PUBLICA]","1.9280045893E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1.9280045893E8","432018610300028",,,,,,
"2021-11-28T01:44:21.000Z","2018-07-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-03T13:52:43.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0006000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","785094300","CRC","Consejo Nacional de Vialidad","2017LA-000017-0006000001-432018610300037","[contract]","consejo-nacional-de-vialidad","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y Construcción de la estructura de drenaje mayor sobre el Río Torres, en la Ruta Nacional No. 108, Sección: Tournón-Barrio Iglesias Flores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0006000001}]","432018610300037","2019-05-03T13:52:43.000Z","2017LA-000017-0006000001","ocds-rwubve-2017LA-000017-0006000001","[OBRA PUBLICA]","8.8146036564E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","785094300","https://www.sicop.go.cr/index.jsp","buyer","8.8146036564E8","432018610300037",,,,,,
"2021-11-28T01:44:21.000Z","2018-07-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-14T14:02:35.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0006000001]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","280000000","CRC","Consejo Nacional de Vialidad","2017LA-000019-0006000001-432018610300049","[contract]","consejo-nacional-de-vialidad","[constructora-albosa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 939 (en lastre), sección de control No.: 51140 (La Cruz (R. 935)-Conventillos (Frontera Nicaragua)); Zona 2-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0006000001}]","432018610300049","2018-12-14T14:02:35.000Z","2017LA-000019-0006000001","ocds-rwubve-2017LA-000019-0006000001","[OBRA PUBLICA]","2.8712580134E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","280000000","https://www.sicop.go.cr/index.jsp","buyer","2.8712580134E8","432018610300049",,,,,,
"2021-11-28T01:44:21.000Z","2018-08-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-03T14:27:31.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000022-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","126000000","CRC","Consejo Nacional de Vialidad","2017LA-000022-0006000001-432018610300036","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 744 y 745 (en lastre), secciones de control No.: 21770, 20952 y 20963, Zona 6-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000022-0006000001}]","432018610300036","2018-12-03T14:27:31.000Z","2017LA-000022-0006000001","ocds-rwubve-2017LA-000022-0006000001","[OBRA PUBLICA]","1.3199027115E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","126000000","https://www.sicop.go.cr/index.jsp","buyer","1.3199027115E8","432018610300036",,,,,,
"2021-11-28T01:44:21.000Z","2018-10-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-08T12:22:36.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0006000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","352931314","CRC","Consejo Nacional de Vialidad","2017LA-000021-0006000001-432018610300096","[contract]","consejo-nacional-de-vialidad","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de la estructura de drenaje mayor sobre quebrada La Fuente, RN. 122","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0006000001}]","432018610300096","2019-09-08T12:22:36.000Z","2017LA-000021-0006000001","ocds-rwubve-2017LA-000021-0006000001","[OBRA PUBLICA]","3.7506503134E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","352931314","https://www.sicop.go.cr/index.jsp","buyer","3.7506503134E8","432018610300096",,,,,,
"2021-11-28T01:44:21.000Z","2018-09-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-08T08:06:46.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0006000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","199780089","CRC","Consejo Nacional de Vialidad","2017LA-000002-0006000001-432018610300025","[contract]","consejo-nacional-de-vialidad","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción del puente sobre Quebrada Valverde, Ruta Nacional No. 717","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0006000001}]","432018610300025","2019-07-08T08:06:46.000Z","2017LA-000002-0006000001","ocds-rwubve-2017LA-000002-0006000001","[OBRA PUBLICA]","2.1350434606E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","199780089","https://www.sicop.go.cr/index.jsp","buyer","2.1350434606E8","432018610300025",,,,,,
"2021-11-28T01:44:21.000Z","2018-02-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-06T07:15:29.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","220000000","CRC","Consejo Nacional de Vialidad","2017LA-000010-0006000001-432017610300074","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 227 (en lastre), Secciones de Control Nos. 21191, 21192 y 21193; Zona 6-2, Región Huetar Norte.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0006000001}]","432017610300074","2018-06-06T07:15:29.000Z","2017LA-000010-0006000001","ocds-rwubve-2017LA-000010-0006000001","[OBRA PUBLICA]","2.0671416838E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","220000000","https://www.sicop.go.cr/index.jsp","buyer","2.0671416838E8","432017610300074",,,,,,
"2021-11-28T01:44:21.000Z","2018-05-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-18T09:37:53.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0006000001]","[{identifier={scheme=Registro Nacional, id=3101163914, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ENTRADA DEL PLANTEL DEL MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, SANTIAGO DE PURISCAL Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","204875521","CRC","Consejo Nacional de Vialidad","2017LA-000011-0006000001-432018610300014","[contract]","consejo-nacional-de-vialidad","[constructora-hermanos-bustamante-e-hijos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 316 (en lastre), secciones de control Nos.: 10060 y 11190; Zona 1-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0006000001}]","432018610300014","2018-10-18T09:37:53.000Z","2017LA-000011-0006000001","ocds-rwubve-2017LA-000011-0006000001","[OBRA PUBLICA]","179998820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","204875521","https://www.sicop.go.cr/index.jsp","buyer","179998820","432018610300014",,,,,,
"2021-11-28T01:44:21.000Z","2018-08-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T08:40:55.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0006000001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","60000000","CRC","Consejo Nacional de Vialidad","2018CD-000020-0006000001-432018610300072","[contract]","consejo-nacional-de-vialidad","[camacho-y-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO DEL PUENTE SOBRE EL RÍO COTO COLORADO, RUTA NACIONAL NO. 238","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0006000001}]","432018610300072","2019-03-26T08:40:55.000Z","2018CD-000020-0006000001","ocds-rwubve-2018CD-000020-0006000001","[SERVICIOS]","49248700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","49248700","432018610300072",,,,,,
"2021-11-28T01:44:21.000Z","2018-06-27T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T13:42:27.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0006000001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","31900","CRC","Consejo Nacional de Vialidad","2018CD-000019-0006000001-432018610300046","[contract]","consejo-nacional-de-vialidad","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el soporte por horas según demanda para productos MICROSOFT.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0006000001}]","432018610300046","2019-06-29T13:42:27.000Z","2018CD-000019-0006000001","ocds-rwubve-2018CD-000019-0006000001","[SERVICIOS]","27680.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","31900","https://www.sicop.go.cr/index.jsp","buyer","27680.92","432018610300046","567.813703","567.813703","USD","USD","48.75","48.75"
