"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052842&p_CveDep=18575&p_CveUni=050&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-007-02-413052842","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE PERFORACION VERTICAL Y DIRECCIONAL PARA LOS POZOS EXPLORATORIOS DEL ACTIVO CAMPECHE GOLFO DE LA REGION MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE PERFORACION VERTICAL Y DIRECCIONAL PARA LOS POZOS EXPLORATORIOS DEL ACTIVO CAMPECHE GOLFO DE LA REGION MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052842&p_CveDep=18575&p_CveUni=050&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE PERFORACION VERTICAL Y DIRECCIONAL PARA LOS POZOS EXPLORATORIOS DEL ACTIVO CAMPECHE GOLFO DE LA REGION MARINA","413052842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-007-02","ocds-0ud2q6-18575050-007-02","6.472680518E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.472680518E7","413052842",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Contratos","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Contratos","18575050-035-06-423027800","[contract]","contratos-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OPERACIONES ESPECIALES CON CABLE ELECTROMECýNICO PARA LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA. (PAQUETE 1)","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OPERACIONES ESPECIALES CON CABLE ELECTROMECýNICO PARA LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA. (PAQUETE 1)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE OPERACIONES ESPECIALES CON CABLE ELECTROMECýNICO PARA LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA. (PAQUETE 1)","423027800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-035-06","ocds-0ud2q6-18575050-035-06","6.454546824E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.454546824E7","423027800",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Contratos","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052863&p_CveDep=18575&p_CveUni=050&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-039-02-413052863","[contract]","contratos-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE FLUIDOS DE PERFORACIÓN PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE FLUIDOS DE PERFORACIÓN PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052863&p_CveDep=18575&p_CveUni=050&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE FLUIDOS DE PERFORACIÓN PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","413052863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-039-02","ocds-0ud2q6-18575050-039-02","6.443277161E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.443277161E7","413052863",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0007&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-007-03-413053814","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Perforación de pozo de exploración en mar","[{id=compranet3-1620530467436}]","18575050","Perforación de pozo de exploración en mar","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0007&AnoInv=2003&TipInv=D}]","Perforación de pozo de exploración en mar","413053814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-007-03","ocds-0ud2q6-18575050-007-03","6.427662965E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.427662965E7","413053814",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053807&p_CveDep=18575&p_CveUni=050&p_NumeroLc=077&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-077-02-413053807","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE LA PRODUCCIÓN Y REVESTIMIENTO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE LA PRODUCCIÓN Y REVESTIMIENTO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053807&p_CveDep=18575&p_CveUni=050&p_NumeroLc=077&p_AnioLc=2002&ConSin=1}]","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE LA PRODUCCIÓN Y REVESTIMIENTO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","413053807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-077-02","ocds-0ud2q6-18575050-077-02","6.173404522E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.173404522E7","413053807",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Contratos","active","complete","[GRUPO INDUSTRIAL VERACRUZANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423026804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VERACRUZANO, S.A. DE C.V., details={type=company}, id=grupo-industrial-veracruzano-sa-de-cv}]","Internacional","MXN","Contratos","18575050-016-06-423026804","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-industrial-veracruzano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MAQUINADO DE CONEXIONES API A TUBERýAS DE PERFORACIýN Y HERRAMIENTAS TUBULARES, ASý COMO EL AUMENTO DE LONGITUD A LASTRABARRENAS Y TUBERýA PESADA H.W.","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MAQUINADO DE CONEXIONES API A TUBERýAS DE PERFORACIýN Y HERRAMIENTAS TUBULARES, ASý COMO EL AUMENTO DE LONGITUD A LASTRABARRENAS Y TUBERýA PESADA H.W.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423026804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MAQUINADO DE CONEXIONES API A TUBERýAS DE PERFORACIýN Y HERRAMIENTAS TUBULARES, ASý COMO EL AUMENTO DE LONGITUD A LASTRABARRENAS Y TUBERýA PESADA H.W.","423026804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-016-06","ocds-0ud2q6-18575050-016-06","60000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VERACRUZANO, S.A. DE C.V., id=grupo-industrial-veracruzano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000000","423026804",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Contratos","active","complete","[MULTISERVICIOS PETROLEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423017803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS PETROLEROS, S.A. DE C.V., details={type=company}, id=multiservicios-petroleros-sa-de-cv}]","Internacional","MXN","Contratos","18575050-001-07-423017803","[contract]","contratos-pemex-exploracion-y-produccion","[multiservicios-petroleros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A PLANTAS POTABILIZADORAS, TRATADORAS DE AGUAS NEGRAS, FILTROS DE CARBýN ACTIVADO, REDES DE AGUA POTABLE Y DE PERFORACIýN Y TANQUES DE ALMACENAMIENTO DE AGUA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A PLANTAS POTABILIZADORAS, TRATADORAS DE AGUAS NEGRAS, FILTROS DE CARBýN ACTIVADO, REDES DE AGUA POTABLE Y DE PERFORACIýN Y TANQUES DE ALMACENAMIENTO DE AGUA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423017803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423017803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423017803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A PLANTAS POTABILIZADORAS, TRATADORAS DE AGUAS NEGRAS, FILTROS DE CARBýN ACTIVADO, REDES DE AGUA POTABLE Y DE PERFORACIýN Y TANQUES DE ALMACENAMIENTO DE AGUA","423017803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-07","ocds-0ud2q6-18575050-001-07","59148936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS PETROLEROS, S.A. DE C.V., id=multiservicios-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59148936","423017803",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Contratos","active","complete","[GEOFISICA MARINA DE EXPLORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413055821&p_CveDep=18575&p_CveUni=050&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GEOFISICA MARINA DE EXPLORACION, S.A. DE C.V., details={type=company}, id=geofisica-marina-de-exploracion-sa-de-cv}]","Internacional","MXN","Contratos","18575050-025-05-413055821","[contract]","contratos-pemex-exploracion-y-produccion","[geofisica-marina-de-exploracion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE POSICIONAMIENTO CON ""DGPS"" Y ""SONAR SECTOR PROGRAMABLE"" PARA LOS EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS QUE OPERAN EN AGUAS TERRITORIALES DEL GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE POSICIONAMIENTO CON ""DGPS"" Y ""SONAR SECTOR PROGRAMABLE"" PARA LOS EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS QUE OPERAN EN AGUAS TERRITORIALES DEL GOLFO DE MýXICO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413055821&p_CveDep=18575&p_CveUni=050&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","SERVICIO DE POSICIONAMIENTO CON ""DGPS"" Y ""SONAR SECTOR PROGRAMABLE"" PARA LOS EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS QUE OPERAN EN AGUAS TERRITORIALES DEL GOLFO DE MýXICO","413055821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-025-05","ocds-0ud2q6-18575050-025-05","5.822737697E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOFISICA MARINA DE EXPLORACION, S.A. DE C.V., id=geofisica-marina-de-exploracion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.822737697E7","413055821",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Contratos","active","complete","[MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., details={type=company}, id=materiales-y-equipo-petrolero-sa-de-cv}]","Internacional","MXN","Contratos","18575050-025-06-423026813","[contract]","contratos-pemex-exploracion-y-produccion","[materiales-y-equipo-petrolero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE A","[{id=compranet3-1620530467436}]","18575050","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE A","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE A","423026813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-025-06","ocds-0ud2q6-18575050-025-06","5.805674092E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., id=materiales-y-equipo-petrolero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.805674092E7","423026813",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Contratos","active","complete","[JAEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052885&p_CveDep=18575&p_CveUni=050&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JAEX, S.A. DE C.V., details={type=company}, id=jaex-sa-de-cv}]","Nacional","MXN","Contratos","18575050-051-02-413052885","[contract]","contratos-pemex-exploracion-y-produccion","[jaex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MONITOREO PRESIÓN-TEMPERATURA CON SENSOR DE MEMORIA ALTA RESOLUCIÓN Y RECOLECCIÓN DE MUESTRAS DE FONDO PARA ANÁLISIS PVT, EN LOS POZOS QUE INTERVIENE LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","MONITOREO PRESIÓN-TEMPERATURA CON SENSOR DE MEMORIA ALTA RESOLUCIÓN Y RECOLECCIÓN DE MUESTRAS DE FONDO PARA ANÁLISIS PVT, EN LOS POZOS QUE INTERVIENE LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052885&p_CveDep=18575&p_CveUni=050&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","MONITOREO PRESIÓN-TEMPERATURA CON SENSOR DE MEMORIA ALTA RESOLUCIÓN Y RECOLECCIÓN DE MUESTRAS DE FONDO PARA ANÁLISIS PVT, EN LOS POZOS QUE INTERVIENE LA DIVISIÓN MARINA","413052885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-051-02","ocds-0ud2q6-18575050-051-02","5.768919362E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAEX, S.A. DE C.V., id=jaex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.768919362E7","413052885",,,,,,,,,,,,,,,,,
