"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PROTECNIC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-441]","[{roles=supplier, name=PROTECNIC DE MEXICO S.A. DE C.V., details={type=company}, id=protecnic-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-441-ADQ-2012-441","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[protecnic-de-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FRESADORA","[{id=pot-1620519810584}]","ADQUISICIÓN DE FRESADORA","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-441}]","ADQUISICIÓN DE FRESADORA","ADQ-2012-441","CENTRO NACIONAL DE METROLOGIA","2012-11-30T00:00:00.000Z","ADQ-2012-441","ocds-0ud2q6-ADQ-2012-441","4977038","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECNIC DE MEXICO S.A. DE C.V., id=protecnic-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4977038","ADQ-2012-441"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[POTENCIA ELECTRICA CENTRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-016/2012]","[{roles=supplier, name=POTENCIA ELECTRICA CENTRAL S.A. DE C.V., details={type=company}, id=potencia-electrica-central-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-016/2012-DAF-OP-016/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION ELECTRICA DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","[{id=pot-1620519810584}]","INSTALACION ELECTRICA DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-016/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-016/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-016/2012}]","INSTALACION ELECTRICA DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","DAF-OP-016/2012","CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","DAF-OP-016/2012","ocds-0ud2q6-DAF-OP-016/2012","4902023.124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTENCIA ELECTRICA CENTRAL S.A. DE C.V., id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4902023.124","DAF-OP-016/2012"
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[POTENCIA ELECTRICA CENTRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-029/2012]","[{roles=supplier, name=POTENCIA ELECTRICA CENTRAL S.A. DE C.V., details={type=company}, id=potencia-electrica-central-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-029/2012-DAF-OP-029/2012","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION ELECTRICA DEL EDIFICIO Q","[{id=pot-1620519810584}]","INSTALACION ELECTRICA DEL EDIFICIO Q","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-029/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-029/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-029/2012}]","INSTALACION ELECTRICA DEL EDIFICIO Q","DAF-OP-029/2012","CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","DAF-OP-029/2012","ocds-0ud2q6-DAF-OP-029/2012","4872318.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTENCIA ELECTRICA CENTRAL S.A. DE C.V., id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4872318.39","DAF-OP-029/2012"
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSTRUCCIONES IXAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-012/2012]","[{roles=supplier, name=CONSTRUCCIONES IXAL S.A. DE C.V., details={type=company}, id=construcciones-ixal-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-012/2012-DAF-OP-012/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[construcciones-ixal-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL EN AREA DE OFICINAS Y PISOS DE CONCRETO EN NIVEL -4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","[{id=pot-1620519810584}]","OBRA CIVIL EN AREA DE OFICINAS Y PISOS DE CONCRETO EN NIVEL -4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-012/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-012/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-012/2012}]","OBRA CIVIL EN AREA DE OFICINAS Y PISOS DE CONCRETO EN NIVEL -4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","DAF-OP-012/2012","CENTRO NACIONAL DE METROLOGIA","2012-10-31T00:00:00.000Z","DAF-OP-012/2012","ocds-0ud2q6-DAF-OP-012/2012","4847233.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES IXAL S.A. DE C.V., id=construcciones-ixal-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4847233.68","DAF-OP-012/2012"
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INSTRUMENTACION Y SERVICIOS ANALITICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16805]","[{roles=supplier, name=INSTRUMENTACION Y SERVICIOS ANALITICOS S.A. DE C.V., details={type=company}, id=instrumentacion-y-servicios-analiticos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16805-16805","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[instrumentacion-y-servicios-analiticos-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECTROFOTROMETRO","[{id=pot-1620519810584}]","ESPECTROFOTROMETRO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16805","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16805}]","ESPECTROFOTROMETRO","16805","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16805","ocds-0ud2q6-16805","4626875.308","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION Y SERVICIOS ANALITICOS S.A. DE C.V., id=instrumentacion-y-servicios-analiticos-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4626875.308","16805"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CORPORACION TECNICA AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-028/2012]","[{roles=supplier, name=CORPORACION TECNICA AMBIENTAL S.A. DE C.V., details={type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-028/2012-DAF-OP-028/2012","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[corporacion-tecnica-ambiental-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED DE AGUA HELADA PARA LABORATORIOS DE EDIFICIO Q","[{id=pot-1620519810584}]","RED DE AGUA HELADA PARA LABORATORIOS DE EDIFICIO Q","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-028/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-028/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-028/2012}]","RED DE AGUA HELADA PARA LABORATORIOS DE EDIFICIO Q","DAF-OP-028/2012","CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","DAF-OP-028/2012","ocds-0ud2q6-DAF-OP-028/2012","4611995.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION TECNICA AMBIENTAL S.A. DE C.V., id=corporacion-tecnica-ambiental-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4611995.05","DAF-OP-028/2012"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[EOLIS AMERICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-020/2012]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-020/2012-DAF-OP-020/2012","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","[{id=pot-1620519810584}]","CONSTRUCCION DE LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-020/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-020/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-020/2012}]","CONSTRUCCION DE LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","DAF-OP-020/2012","CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","DAF-OP-020/2012","ocds-0ud2q6-DAF-OP-020/2012","4602794.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EOLIS AMERICA LATINA S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4602794.88","DAF-OP-020/2012"
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MARKTEK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-748]","[{roles=supplier, name=MARKTEK S.A. DE C.V., details={type=company}, id=marktek-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-748-ADQ-2013-748","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[marktek-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFRACTOMETRO DE RAYOS X","[{id=pot-1620519810584}]","DIFRACTOMETRO DE RAYOS X","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-748","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-748-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-748}]","DIFRACTOMETRO DE RAYOS X","ADQ-2013-748","CENTRO NACIONAL DE METROLOGIA","2013-12-12T00:00:00.000Z","ADQ-2013-748","ocds-0ud2q6-ADQ-2013-748","4475744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARKTEK S.A. DE C.V., id=marktek-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4475744","ADQ-2013-748"
"2021-05-09T00:24:27.000Z","2010-08-18T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRUPO INTERNACIONAL DE INGENIERIA Y CONSULTORES DE EMPRESAS EN CONSTRUCCIONES ELECTROMECANICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-010/2010]","[{roles=supplier, name=GRUPO INTERNACIONAL DE INGENIERIA Y CONSULTORES DE EMPRESAS EN CONSTRUCCIONES ELECTROMECANICAS S.A. DE C.V., details={type=company}, id=grupo-internacional-de-ingenieria-y-consultores-de-empresas-en-construcciones-electromecanicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-010/2010-DAF-OP-010/2010","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grupo-internacional-de-ingenieria-y-consultores-de-empresas-en-construcciones-electromecanicas-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA ELECTRICA MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","OBRA ELECTRICA MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-010/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-010/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-010/2010}]","OBRA ELECTRICA MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-010/2010","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","DAF-OP-010/2010","ocds-0ud2q6-DAF-OP-010/2010","4359648.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTERNACIONAL DE INGENIERIA Y CONSULTORES DE EMPRESAS EN CONSTRUCCIONES ELECTROMECANICAS S.A. DE C.V., id=grupo-internacional-de-ingenieria-y-consultores-de-empresas-en-construcciones-electromecanicas-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4359648.73","DAF-OP-010/2010"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[Diseños Fabricaciones y Montajes Asor S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENAM-OP-004/2007]","[{roles=supplier, name=Diseños Fabricaciones y Montajes Asor S.A. de C.V., details={type=company}, id=disenos-fabricaciones-y-montajes-asor-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","CENAM-OP-004/2007-CENAM-OP-004/2007","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[disenos-fabricaciones-y-montajes-asor-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estructura Metálica para Casa de Máquinas No. 5 del Edificio de Laboratorios Especiales","[{id=pot-1620519810584}]","Estructura Metálica para Casa de Máquinas No. 5 del Edificio de Laboratorios Especiales","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","CENAM-OP-004/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENAM-OP-004/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENAM-OP-004/2007}]","Estructura Metálica para Casa de Máquinas No. 5 del Edificio de Laboratorios Especiales","CENAM-OP-004/2007","CENTRO NACIONAL DE METROLOGIA","2007-12-31T00:00:00.000Z","CENAM-OP-004/2007","ocds-0ud2q6-CENAM-OP-004/2007","4342987.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diseños Fabricaciones y Montajes Asor S.A. de C.V., id=disenos-fabricaciones-y-montajes-asor-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4342987.17","CENAM-OP-004/2007"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A., TRACSA ENERGIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16337]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa}, {roles=supplier, name=TRACSA ENERGIA S.A DE C.V., details={type=company}, id=tracsa-energia-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16337-16337","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[proveedora-de-seguridad-industrial-del-golfo-sa, tracsa-energia-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GENERADOR DE ENERGIA","[{id=pot-1620519810584}]","GENERADOR DE ENERGIA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16337}]","GENERADOR DE ENERGIA","16337","CENTRO NACIONAL DE METROLOGIA","2010-09-07T00:00:00.000Z","16337","ocds-0ud2q6-16337","4257217.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A., id=proveedora-de-seguridad-industrial-del-golfo-sa}, {name=TRACSA ENERGIA S.A DE C.V., id=tracsa-energia-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4257217.98","16337"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COSNTRUCCIONES IXAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-009/2010]","[{roles=supplier, name=COSNTRUCCIONES IXAL S.A. DE C.V., details={type=company}, id=cosntrucciones-ixal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-009/2010-DAF-OP-009/2010","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[cosntrucciones-ixal-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL Y CABLEADO DE SUBESTACIÓN I A CASA DE MAQUINAS I Y II","[{id=pot-1620519810584}]","OBRA CIVIL Y CABLEADO DE SUBESTACIÓN I A CASA DE MAQUINAS I Y II","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-009/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-009/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-009/2010}]","OBRA CIVIL Y CABLEADO DE SUBESTACIÓN I A CASA DE MAQUINAS I Y II","DAF-OP-009/2010","CENTRO NACIONAL DE METROLOGIA","2010-12-17T00:00:00.000Z","DAF-OP-009/2010","ocds-0ud2q6-DAF-OP-009/2010","4085540.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSNTRUCCIONES IXAL S.A. DE C.V., id=cosntrucciones-ixal-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4085540.5","DAF-OP-009/2010"
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TABA INDUSTRIAL DINNERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-110]","[{roles=supplier, name=TABA INDUSTRIAL DINNERS S.A. DE C.V., details={type=company}, id=taba-industrial-dinners-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-110-ADQ-2016-110","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[taba-industrial-dinners-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ANUAL DE COMEDOR (MONTOS TOTALES)","[{id=pot-1620519810584}]","SERVICIO ANUAL DE COMEDOR (MONTOS TOTALES)","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-110}]","SERVICIO ANUAL DE COMEDOR (MONTOS TOTALES)","ADQ-2016-110","CENTRO NACIONAL DE METROLOGIA","2016-12-31T00:00:00.000Z","ADQ-2016-110","ocds-0ud2q6-ADQ-2016-110","3890262.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TABA INDUSTRIAL DINNERS S.A. DE C.V., id=taba-industrial-dinners-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3890262.8","ADQ-2016-110"
