"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660326&pr=2009]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","464989","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119404708-D950065-10660326","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660326","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660326, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660326&pr=2009}]","Oaxaca","10660326","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10660326","ocds-0ud2q6-OAX-0064119404708-D950065","[Montos Contratados]","464989","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","464989","10660326"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660325&pr=2009]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","872385","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119404708-D950081-10660325","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660325","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660325, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660325&pr=2009}]","Oaxaca","10660325","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10660325","ocds-0ud2q6-OAX-0064119404708-D950081","[Montos Contratados]","872385","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","872385","10660325"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745367&pr=2011]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","5769636.6","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119402410-D150012-10745367","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10745367","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745367, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745367&pr=2011}]","Oaxaca","10745367","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10745367","ocds-0ud2q6-OAX-0064119402410-D150012","[Montos Contratados]","5769636.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5769636.6","10745367"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745368&pr=2011]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","640796.5","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119402410-D150013-10745368","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10745368","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745368, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745368&pr=2011}]","Oaxaca","10745368","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10745368","ocds-0ud2q6-OAX-0064119402410-D150013","[Montos Contratados]","640796.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","640796.5","10745368"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-10T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720409&pr=2012]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","1158957","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-INVMER2222011-D250240-10720409","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10720409","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720409, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720409&pr=2012}]","Oaxaca","10720409","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720409","ocds-0ud2q6-OAX-INVMER2222011-D250240","[Montos Contratados]","1158957","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1158957","10720409"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-10T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683474&pr=2012]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","154647","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-INVMER2222011-D250250-10683474","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10683474","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683474, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683474&pr=2012}]","Oaxaca","10683474","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10683474","ocds-0ud2q6-OAX-INVMER2222011-D250250","[Montos Contratados]","154647","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","154647","10683474"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670156&pr=2010]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","69737.5","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-INVMER08909-D050133-10670156","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10670156","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670156, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670156&pr=2010}]","Oaxaca","10670156","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10670156","ocds-0ud2q6-OAX-INVMER08909-D050133","[Montos Contratados]","69737.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69737.5","10670156"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660324&pr=2010]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","61794","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-CONMOD1052009-D050381-10660324","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660324&pr=2010}]","Oaxaca","10660324","Instituto Mexicano del Seguro Social","2010-07-20T00:00:00.000Z","10660324","ocds-0ud2q6-OAX-CONMOD1052009-D050381","[Montos Contratados]","61794","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61794","10660324"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627715&pr=2010]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","160788","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D050382-10627715","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627715","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627715, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627715&pr=2010}]","Oaxaca","10627715","Instituto Mexicano del Seguro Social","2010-07-20T00:00:00.000Z","10627715","ocds-0ud2q6-OAX-D050382","[Montos Contratados]","160788","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","160788","10627715"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-28T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682200&pr=2011]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","12110","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D151175-10682200","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10682200","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682200&pr=2011}]","Oaxaca","10682200","Instituto Mexicano del Seguro Social","2011-10-28T00:00:00.000Z","10682200","ocds-0ud2q6-OAX-D151175","[Montos Contratados]","12110","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12110","10682200","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
