"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22-GM]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","SECRETARÍA GENERAL","22-GM-22-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS. CORRESPONDIENTE AL MES DE ENERO.","[{id=pot-1620519810584}]","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS. CORRESPONDIENTE AL MES DE ENERO.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","22-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22-GM}]","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS. CORRESPONDIENTE AL MES DE ENERO.","22-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-01-29T00:00:00.000Z","22-GM","ocds-0ud2q6-22-GM","17850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17850","22-GM"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31133-357-21-II-12]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","SECRETARÍA GENERAL","31133-357-21-II-12-31133-357-21-II-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[universidad-nacional-autonoma-de-mexico]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO Y EJECUCIÓN DEL PROGRAMA DE BECARIOS Y SERVICIO SOCIAL","[{id=pot-1620519810584}]","DESARROLLO Y EJECUCIÓN DEL PROGRAMA DE BECARIOS Y SERVICIO SOCIAL",,"institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","31133-357-21-II-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31133-357-21-II-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31133-357-21-II-12}]","DESARROLLO Y EJECUCIÓN DEL PROGRAMA DE BECARIOS Y SERVICIO SOCIAL","31133-357-21-II-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","31133-357-21-II-12","ocds-0ud2q6-31133-357-21-II-12","11052600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11052600","31133-357-21-II-12"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LIMPIATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=214-DCC-CMS-061/08]","[{roles=supplier, name=LIMPIATEC S.A. DE C.V., details={type=company}, id=limpiatec-sa-de-cv}]","MXN","SECRETARÍA GENERAL","214-DCC-CMS-061/08-214-DCC-CMS-061/08","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[limpiatec-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE LIMPIEZA INTEGRAL 2009","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA INTEGRAL 2009","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","214-DCC-CMS-061/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-214-DCC-CMS-061/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=214-DCC-CMS-061/08}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA INTEGRAL 2009","214-DCC-CMS-061/08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-01-31T00:00:00.000Z","214-DCC-CMS-061/08","ocds-0ud2q6-214-DCC-CMS-061/08","299336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIATEC S.A. DE C.V., id=limpiatec-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299336","214-DCC-CMS-061/08"
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23-GM]","[{roles=supplier, name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","23-GM-23-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTA DE DE MONTERREY NO. 33 Y DONCELES NO. 39.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTA DE DE MONTERREY NO. 33 Y DONCELES NO. 39.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","23-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23-GM}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTA DE DE MONTERREY NO. 33 Y DONCELES NO. 39.","23-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-01-11T00:00:00.000Z","23-GM","ocds-0ud2q6-23-GM","15517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15517.24","23-GM"
"2021-05-09T00:24:27.000Z","2010-10-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REPRESENTACIONES ASESORÍA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=229-GM]","[{roles=supplier, name=REPRESENTACIONES ASESORÍA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","229-GM-229-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PLANTAS DE EMERGENCIA DE CCAYAC.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE PLANTAS DE EMERGENCIA DE CCAYAC.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","229-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-229-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=229-GM}]","SERVICIO DE MANTENIMIENTO DE PLANTAS DE EMERGENCIA DE CCAYAC.","229-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-10-02T00:00:00.000Z","229-GM","ocds-0ud2q6-229-GM","15804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORÍA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15804","229-GM"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33531-2755-13-XII-12]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","SECRETARÍA GENERAL","33531-2755-13-XII-12-33531-2755-13-XII-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[universidad-nacional-autonoma-de-mexico]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO Y EJECUCIÓN DEL PROGRAMA DE BECARIOS Y SERVICIO SOCIAL","[{id=pot-1620519810584}]","DESARROLLO Y EJECUCIÓN DEL PROGRAMA DE BECARIOS Y SERVICIO SOCIAL",,"institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","33531-2755-13-XII-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33531-2755-13-XII-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33531-2755-13-XII-12}]","DESARROLLO Y EJECUCIÓN DEL PROGRAMA DE BECARIOS Y SERVICIO SOCIAL","33531-2755-13-XII-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","33531-2755-13-XII-12","ocds-0ud2q6-33531-2755-13-XII-12","26000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000000","33531-2755-13-XII-12"
"2021-05-09T00:24:27.000Z","2010-10-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMERCIALIZADORA MIRMUSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=86-GM]","[{roles=supplier, name=COMERCIALIZADORA MIRMUSA S.A. DE C.V., details={type=company}, id=comercializadora-mirmusa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","86-GM-86-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[comercializadora-mirmusa-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A UNIDADES GENERADORAS DE AGUA HELADA.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A UNIDADES GENERADORAS DE AGUA HELADA.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","86-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-86-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=86-GM}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A UNIDADES GENERADORAS DE AGUA HELADA.","86-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-10-03T00:00:00.000Z","86-GM","ocds-0ud2q6-86-GM","16500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MIRMUSA S.A. DE C.V., id=comercializadora-mirmusa-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16500","86-GM"
"2021-05-09T00:24:27.000Z","2010-01-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80-GM]","[{roles=supplier, name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","80-GM-80-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A REGULADORES DE VOLTAJE.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A REGULADORES DE VOLTAJE.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","80-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80-GM}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A REGULADORES DE VOLTAJE.","80-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-01-10T00:00:00.000Z","80-GM","ocds-0ud2q6-80-GM","35093.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35093.88","80-GM"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REPRESENTACIONES ASESORÍA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90-GM]","[{roles=supplier, name=REPRESENTACIONES ASESORÍA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","90-GM-90-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PLANTAS DE EMERGENCIA DE MONTERREY NO. 33 Y DONCELES NO. 39. COL. CENTRO.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE PLANTAS DE EMERGENCIA DE MONTERREY NO. 33 Y DONCELES NO. 39. COL. CENTRO.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","90-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90-GM}]","SERVICIO DE MANTENIMIENTO DE PLANTAS DE EMERGENCIA DE MONTERREY NO. 33 Y DONCELES NO. 39. COL. CENTRO.","90-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-10-02T00:00:00.000Z","90-GM","ocds-0ud2q6-90-GM","19990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORÍA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19990","90-GM"
"2021-05-09T00:24:27.000Z","2008-12-24T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[OFITODO EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-DCC-S-004/09]","[{roles=supplier, name=OFITODO EXPRESS S.A. DE C.V., details={type=company}, id=ofitodo-express-sa-de-cv}]","MXN","SECRETARÍA GENERAL","004-DCC-S-004/09-004-DCC-S-004/09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ofitodo-express-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE OFICINA 2009","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE OFICINA 2009","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","004-DCC-S-004/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-004-DCC-S-004/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-DCC-S-004/09}]","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE OFICINA 2009","004-DCC-S-004/09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-12-31T00:00:00.000Z","004-DCC-S-004/09","ocds-0ud2q6-004-DCC-S-004/09","10896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO EXPRESS S.A. DE C.V., id=ofitodo-express-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10896","004-DCC-S-004/09"
"2021-05-09T00:24:27.000Z","2008-12-16T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[J.R. INTERCONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-DCC-S-003/09]","[{roles=supplier, name=J.R. INTERCONTROL S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","SECRETARÍA GENERAL","003-DCC-S-003/09-003-DCC-S-003/09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[jr-intercontrol-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE FOTOCOPIADO 2009","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE FOTOCOPIADO 2009","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","003-DCC-S-003/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003-DCC-S-003/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-DCC-S-003/09}]","PRESTACIÓN DEL SERVICIO DE FOTOCOPIADO 2009","003-DCC-S-003/09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-12-31T00:00:00.000Z","003-DCC-S-003/09","ocds-0ud2q6-003-DCC-S-003/09","747600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. INTERCONTROL S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","747600","003-DCC-S-003/09"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CONSORCIO GASOLINERO PLUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=006-DCC-S-006/9]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={type=company}, id=consorcio-gasolinero-plus}]","MXN","SECRETARÍA GENERAL","006-DCC-S-006/9-006-DCC-S-006/9","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[consorcio-gasolinero-plus]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PARQUE VEHICULAR","[{id=pot-1620519810584}]","GASOLINA PARA EL PARQUE VEHICULAR","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","006-DCC-S-006/9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-006-DCC-S-006/9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=006-DCC-S-006/9}]","GASOLINA PARA EL PARQUE VEHICULAR","006-DCC-S-006/9","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-31T00:00:00.000Z","006-DCC-S-006/9","ocds-0ud2q6-006-DCC-S-006/9","1100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100000","006-DCC-S-006/9"
