"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. ADAN CRUZ SANTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0040&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. ADAN CRUZ SANTOS, details={type=person}, id=ing-adan-cruz-santos}]","Nacional","MXN","Centro SCT Nuevo León","00009031-040-10-0-S-CE-A-125-Y-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-adan-cruz-santos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Estudios y proyectos para la prolongacion de la Av. Ignacio Morones Prieto, en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Estudios y proyectos para la prolongacion de la Av. Ignacio Morones Prieto, en el estado de Nuevo Leon","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-125-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-125-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0040&AnoInv=2010&TipInv=R}]","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento.","0-S-CE-A-125-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-040-10","ocds-0ud2q6-00009031-040-10","5800084.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ADAN CRUZ SANTOS, id=ing-adan-cruz-santos}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5800084.27","0-S-CE-A-125-Y-0-0"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. HECTOR LUIS ESPINOSA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0017&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. HECTOR LUIS ESPINOSA RAMIREZ, details={type=person}, id=ing-hector-luis-espinosa-ramirez}]","Nacional","MXN","Centro SCT Nuevo León","00009031-017-10-0-S-CF-A-069-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-hector-luis-espinosa-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion del camino Dieciocho de Marzo - Cienega del Toro, tramo del km. 22+000 al km. 23+800 con una meta de 1.8 kms., en el municipio de Galeana, en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion del camino Dieciocho de Marzo - Cienega del Toro, tramo del km. 22+000 al km. 23+800 con una meta de 1.8 kms., en el municipio de Galeana, en el estado de Nuevo Leon","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CF-A-069-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CF-A-069-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0017&AnoInv=2010&TipInv=R}]","Construccion de Puente Vehicular S/Arroyo Topo Chico y Ave. Arturo B. de la Garza","0-S-CF-A-069-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-017-10","ocds-0ud2q6-00009031-017-10","5748710.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HECTOR LUIS ESPINOSA RAMIREZ, id=ing-hector-luis-espinosa-ramirez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5748710.96","0-S-CF-A-069-W-0-0"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCCION Y PROYECTOS ESTRUCTURALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CB-A-005-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=050&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y PROYECTOS ESTRUCTURALES, S.A. DE C.V., details={type=company}, id=construccion-y-proyectos-estructurales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-050-09-0-S-CB-A-005-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construccion-y-proyectos-estructurales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Cambio de la superestructura y encamisado de la subestructura del puente ""Homero Balderas Enrýquez""","[{id=compranet3-1620530467436}]","9031","Cambio de la superestructura y encamisado de la subestructura del puente ""Homero Balderas Enrýquez""","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CB-A-005-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CB-A-005-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CB-A-005-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=050&p_AnioLc=2009&ConSin=1}]","Cambio de la superestructura y encamisado de la subestructura del puente ""Homero Balderas Enrýquez""","0-S-CB-A-005-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-050-09","ocds-0ud2q6-00009031-050-09","5665515.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y PROYECTOS ESTRUCTURALES, S.A. DE C.V., id=construccion-y-proyectos-estructurales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5665515.59","0-S-CB-A-005-W-0-0"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CORPORATIVO CONSTRUEQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0020&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CORPORATIVO CONSTRUEQUIPO, S.A. DE C.V., details={type=company}, id=corporativo-construequipo-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-020-05-5-S-CF-A-064-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[corporativo-construequipo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO RURAL A ESPECIFICACIONES TIPO ""C"" ITURBIDE - SANTA ROSA, TRAMO DEL KM. 0+000 AL KM. 2+500; EN EL MUNICIPIO DE ITURBIDE, EN EL ESTADO DE NUEVO LEON","[{id=compranet3-1620530467436}]","9031","MODERNIZACION Y AMPLIACION DEL CAMINO RURAL A ESPECIFICACIONES TIPO ""C"" ITURBIDE - SANTA ROSA, TRAMO DEL KM. 0+000 AL KM. 2+500; EN EL MUNICIPIO DE ITURBIDE, EN EL ESTADO DE NUEVO LEON","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CF-A-064-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CF-A-064-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0020&AnoInv=2005&TipInv=R}]","Adquisiciýn de Uniformes y Zapatos para Gente de Campo","5-S-CF-A-064-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-020-05","ocds-0ud2q6-00009031-020-05","5610455.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO CONSTRUEQUIPO, S.A. DE C.V., id=corporativo-construequipo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5610455.73","5-S-CF-A-064-W-0-5"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CB-A-006-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-008-04-4-S-CB-A-006-W-0-4","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación periódica mediante bacheo profundo, renivelación y carpeta de concreto asfáltico modificado","[{id=compranet3-1620530467436}]","9031","Conservación periódica mediante bacheo profundo, renivelación y carpeta de concreto asfáltico modificado","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","4-S-CB-A-006-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-S-CB-A-006-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CB-A-006-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Conservación periódica mediante bacheo profundo, renivelación y carpeta de concreto asfáltico modificado","4-S-CB-A-006-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-008-04","ocds-0ud2q6-00009031-008-04","5574779.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5574779.12","4-S-CB-A-006-W-0-4"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-038-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-031-07-7-S-CB-A-038-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Habilitacion y aplicacion de seýalamiento horizontal en 1536.82 km. mediante pintura de trafico liquida","[{id=compranet3-1620530467436}]","9031","Habilitacion y aplicacion de seýalamiento horizontal en 1536.82 km. mediante pintura de trafico liquida","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-038-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-038-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-038-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Habilitacion y aplicacion de seýalamiento horizontal en 1536.82 km. mediante pintura de trafico liquida","7-S-CB-A-038-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-031-07","ocds-0ud2q6-00009031-031-07","5572519.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5572519.5","7-S-CB-A-038-W-0-7"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0047&AnoInv=2006&TipInv=R]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-047-06-6-S-CF-A-113-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Modernizaciýn y ampliaciýn del camino rural a especificaciones tipo ""C"" Dieciocho de Marzo - Ciýnega del Toro, tramo del km. 6+000 al km. 8+700; en el municipio de Galeana; en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Modernizaciýn y ampliaciýn del camino rural a especificaciones tipo ""C"" Dieciocho de Marzo - Ciýnega del Toro, tramo del km. 6+000 al km. 8+700; en el municipio de Galeana; en el Estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-113-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-113-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0047&AnoInv=2006&TipInv=R}]","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento del paso superior vehicular","6-S-CF-A-113-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-047-06","ocds-0ud2q6-00009031-047-06","5565083.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5565083.11","6-S-CF-A-113-W-0-6"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[J.P.G. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0048&AnoInv=2006&TipInv=R]","[{roles=supplier, name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jpg-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-048-06-6-S-CF-A-114-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Modernizaciýn y ampliaciýn del camino rural a especificaciones tipo ""C"" Joya de Bocacelly - Lým. de Edos. N.L./Tamps., tramo del km. 17+000 al km. 19+000; en el municipio de Aramberri; en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Modernizaciýn y ampliaciýn del camino rural a especificaciones tipo ""C"" Joya de Bocacelly - Lým. de Edos. N.L./Tamps., tramo del km. 17+000 al km. 19+000; en el municipio de Aramberri; en el Estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-114-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-114-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0048&AnoInv=2006&TipInv=R}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","6-S-CF-A-114-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-048-06","ocds-0ud2q6-00009031-048-06","5563131.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5563131.09","6-S-CF-A-114-W-0-6"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SPANCRETE NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0034&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SPANCRETE NORESTE, S.A. DE C.V., details={type=company}, id=spancrete-noreste-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-07-7-S-CE-A-113-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[spancrete-noreste-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construcciýn de muros de contenciýn, banquetas y registros en el paso superior vehicular ubicado en el km. 249+300 de la carreteras Cd. Victoria - Monterrey, tramo Allende - Monterrey, en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Construcciýn de muros de contenciýn, banquetas y registros en el paso superior vehicular ubicado en el km. 249+300 de la carreteras Cd. Victoria - Monterrey, tramo Allende - Monterrey, en el Estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-113-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-113-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0034&AnoInv=2007&TipInv=R}]","Cemento","7-S-CE-A-113-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-07","ocds-0ud2q6-00009031-034-07","5552080.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPANCRETE NORESTE, S.A. DE C.V., id=spancrete-noreste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5552080.76","7-S-CE-A-113-W-0-7"
"2021-05-09T03:21:07.000Z","2006-06-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-15T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0019&AnoInv=2006&TipInv=R]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-019-06-6-S-CB-A-013-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Rehabilitaciýn del tramo Monterrey - Sabinas, de la carretera Monterrey - Nuevo Laredo, del km. 16+000 al km. 24+500 (L = 8.5 km.), de la Red Federal Libre de Peaje, en el estado de Nuevo Leýn.","[{id=compranet3-1620530467436}]","9031","Rehabilitaciýn del tramo Monterrey - Sabinas, de la carretera Monterrey - Nuevo Laredo, del km. 16+000 al km. 24+500 (L = 8.5 km.), de la Red Federal Libre de Peaje, en el estado de Nuevo Leýn.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CB-A-013-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CB-A-013-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0019&AnoInv=2006&TipInv=R}]","Reconstrucciýn del Puente ""Casa Blanca Izq.""","6-S-CB-A-013-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-019-06","ocds-0ud2q6-00009031-019-06","5449104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5449104","6-S-CB-A-013-W-0-6"
