"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA MASIL SA DE CV, scheme=RFC, verified=1, id=DMA170816EX1}]","0","[{name=DISTRIBUIDORA MASIL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","20","74389.29000000001","[{id=compranet-1636934400006}]","16","DISTRIBUIDORA MASIL SA DE CV","0","80309.14","0","distribuidora-masil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GAMACO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GAMACO CONSTRUCCIONES SA DE CV","0","233472.44","0","gamaco-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","HEVECO, S.A. DE C.V.","0","182854.5","0","heveco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CREATIU MARKETING SA DE CV","0","1278254","0","creatiu-marketing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PULSA EXPORT & IMPORT S.A. DE C.V.","0","532286.5","0","pulsa-export-&-import-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADMINISTRACIÓN INTEGRAL ALVIC, S.A. DE C.V.","0","329120.69","0","administracion-integral-alvic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MIP CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MIP CONSTRUCCIONES, S.A. DE C.V.","0","604596.44","0","mip-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=AYK CENTRO DE INMUNOPATOLOGIA DE HERMOSILLO, scheme=RFC, id=ACI110127H68}]","0","[]","0","[{id=comprasimss}]","[company]","4","3672270.16","[{id=comprasimss-1620608011130}]","0","AYK CENTRO DE INMUNOPATOLOGIA DE HERMOSILLO","0","0","0","ayk-centro-de-inmunopatologia-de-hermosillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA LEVERANSER SA DE CV","0","1370000","0","comercializadora-leveranser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AISLAMIENTOS TERMICOS DEL NORTE, S.A. DE C.V.","0","499718.04","0","aislamientos-termicos-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Lic. Juan Carlos Jiménez Campos y/o Success Business Partners","0","55680","0","li-c-juan-carlos-jimenez-campos-yo-success-business-partners","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GEOMATRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","GEOMATRA SA DE CV","0","5.852017095E7","0","geomatra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES Y REINGENIERIA DE SOFTWARE, SA DE CV}, {name=SOLUCIONES Y REINGENIERIA DE SOFTWARE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SOLUCIONES Y REINGENIERIA DE SOFTWARE SA DE CV","0","7567733.53","0","soluciones-y-reingenieria-de-software-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BERANT RESTAURANTES, S.A DE C.V.","0","42948","0","berant-restaurantes-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COVENTOR, INC.","0","98716.32","0","coventor-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNION DE CAMPESINOS DEL VALLE DE TZINTZIMEO S.P.R. DE R.L.","0","3655443.5","0","union-de-campesinos-del-valle-de-tzintzimeo-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTIVO MARISCAL GCM SA DE CV, scheme=RFC, verified=1, id=GCM150429UN4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}, {id=compranet-1633910400004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","3","GRUPO CONSTRUCTIVO MARISCAL GCM SA DE CV","0","3599975.01","0","grupo-constructivo-mariscal-gcm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PESAJE IDENTIFICACION Y CONTROL S.A DE C.V.}, {name=PESAJE IDENTIFICACION Y CONTROL S.A. DE C.V.}, {name=Pesaje Identificación y control S.A. de C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","PESAJE IDENTIFICACION Y CONTROL, S.A. DE C.V.","0","1.31916688E7","0","pesaje-identificacion-y-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DANRON, S.A. DE C.V.","0","7231558.93","0","danron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AMAR HIDROPONIA S. DE P.R. DE R.L.","0","2500000","0","amar-hidroponia-s-de-pr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUGRUPO DEL NORESTE S.A DE C.V.","0","114805.77","0","construgrupo-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES UNIDOS PEREZ S.A DE C.V}, {name=TRANSPORTES UNIDOS PEREZ S.A. DE C.V.}, {name=TRANSPORTES UNIDOS PEREZ S.A. DE .CV.}, {name=TRANSPORTES UNIDOS PEREZ S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","TRANSPORTES UNIDOS PEREZ, S.A. DE C.V.","0","54941369","0","transportes-unidos-perez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NEOINGENIERIA Y DESARROLLOS DE OCCIDENTE SA DE CV","0","815066.37","0","neoingenieria-y-desarrollos-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BLINDAJES ALEMANES, S.A. DE C.V.}, {name=BLINDAJES ALEMANES S A DE C V}, {name=BLINDAJES ALEMANES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BLINDAJES ALEMANES SA DE CV","0","3.062633803E7","0","blindajes-alemanes-sa-de-cv","0"
