"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2021-02-02T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T08:58:04.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MARLON & MARLON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0021400005]",,"[{identifier={scheme=Registro Nacional, id=1202001080, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MARLON & MARLON, details={type=company}, id=marlon-&-marlon}]","60000000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000045-0021400005-432020009700042","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[marlon-&-marlon]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 SERV, RENOVAC Y REPARA E INSTALACIONES DE PROTEC, FUENTES ABASTECIMIENT Y ESTANQ DE ALMACENAMIENTO, SIST DE ABASTECIMIENTO COYOLAR-CALDERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0021400005}]","432020009700042","2020CD-000045-0021400005","ocds-rwubve-2020CD-000045-0021400005","[OBRA PUBLICA]","4.5064429945E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARLON & MARLON, id=marlon-&-marlon}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","4.5064429945E7","432020009700042",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T13:39:03.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0021400006]",,"[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","14000000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000045-0021400006-432020007700065","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Servicio para la reparación de superficie asfaltada sobre carretera interamericana sur en sector frente INVU las Rosas, Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0021400006}]","432020007700065","2020CD-000045-0021400006","ocds-rwubve-2020CD-000045-0021400006","[SERVICIOS]","1.1695517831E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.1695517831E7","432020007700065",
"2021-11-28T01:49:58.000Z","2021-05-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T14:08:52.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021400004]","605.956071","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","1359390","CRC","605.956071","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000046-0021400004-432020000600073","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[afalpi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación: Compra de Equipos de Resguardo y Seguridad para la atención de Emergencias y Activos de Laboratorio de la PTAR Los Tajos y PTARs GAM (AyA).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600073","2454.36","2454.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021400004}]","432020000600073","2020CD-000046-0021400004","ocds-rwubve-2020CD-000046-0021400004","[BIENES]","1487234.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","1359390","https://www.sicop.go.cr/index.jsp","buyer","1487234.34","432020000600073",
"2021-11-28T01:49:58.000Z","2021-04-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T14:08:10.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021400004]","605.956071","[{identifier={scheme=Registro Nacional, id=3101598240, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 26 Ave. y 8 Centro Corportaivo Internacional Piso 3 Of.10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-supplies-cr-sociedad-anonima}]","1359390","CRC","605.956071","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000046-0021400004-432020000600074","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[medical-supplies-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación: Compra de Equipos de Resguardo y Seguridad para la atención de Emergencias y Activos de Laboratorio de la PTAR Los Tajos y PTARs GAM (AyA).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600074","2400","2400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021400004}]","432020000600074","2020CD-000046-0021400004","ocds-rwubve-2020CD-000046-0021400004","[BIENES]","1454294.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA, id=medical-supplies-cr-sociedad-anonima}]","1359390","https://www.sicop.go.cr/index.jsp","buyer","1454294.57","432020000600074",
"2021-11-28T01:49:58.000Z","2021-03-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T12:25:09.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021400004]","603.615897","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","1359390","CRC","603.615897","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000046-0021400004-432020000600068","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[invotor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación: Compra de Equipos de Resguardo y Seguridad para la atención de Emergencias y Activos de Laboratorio de la PTAR Los Tajos y PTARs GAM (AyA).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600068","1591.04","1591.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021400004}]","432020000600068","2020CD-000046-0021400004","ocds-rwubve-2020CD-000046-0021400004","[BIENES]","960377.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","1359390","https://www.sicop.go.cr/index.jsp","buyer","960377.04","432020000600068",
"2021-11-28T01:49:58.000Z","2021-02-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T11:14:02.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021400004]",,"[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","1359390","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000046-0021400004-432020000600065","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[tecnosagot-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación: Compra de Equipos de Resguardo y Seguridad para la atención de Emergencias y Activos de Laboratorio de la PTAR Los Tajos y PTARs GAM (AyA).","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021400004}]","432020000600065","2020CD-000046-0021400004","ocds-rwubve-2020CD-000046-0021400004","[BIENES]","1524370","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","1359390","https://www.sicop.go.cr/index.jsp","buyer","1524370","432020000600065",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T12:56:53.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101162536, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, 800 mts oeste y 100 mts sur de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-norte-sur-de-costa-rica-sociedad-anonima}]","36160000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000047-0021400001-432020010400057","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[distribuidora-norte-sur-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mascarillas de Tela Reutilizable para la Prevención de COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0021400001}]","432020010400057","2020CD-000047-0021400001","ocds-rwubve-2020CD-000047-0021400001","[BIENES]","36160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA, id=distribuidora-norte-sur-de-costa-rica-sociedad-anonima}]","36160000","https://www.sicop.go.cr/index.jsp","buyer","36160000","432020010400057",
"2021-11-28T01:49:58.000Z","2020-12-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-15T11:03:51.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[KAVIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0021400004]",,"[{identifier={scheme=Registro Nacional, id=3101090805, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur del estadio de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KAVIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kavial-sociedad-anonima}]","979000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000047-0021400004-432020000600061","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[kavial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004 Servicio por confección de Rótulos, instalación Microperforado, Artículos Publicitarios y Vídeos Informativos para la Subgerencia Sistemas GAM.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0021400004}]","432020000600061","2020CD-000047-0021400004","ocds-rwubve-2020CD-000047-0021400004","[SERVICIOS]","3180488.463","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAVIAL SOCIEDAD ANONIMA, id=kavial-sociedad-anonima}]","979000","https://www.sicop.go.cr/index.jsp","buyer","3180488.463","432020000600061",
"2021-11-28T01:49:58.000Z","2020-12-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-15T09:07:02.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[PUBLICIDAD MARTPUBLIK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0021400004]",,"[{identifier={scheme=Registro Nacional, id=3101668971, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros de ekono San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=PUBLICIDAD MARTPUBLIK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=publicidad-martpublik-sociedad-anonima}]","979000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000047-0021400004-432020000600059","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[publicidad-martpublik-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004 Servicio por confección de Rótulos, instalación Microperforado, Artículos Publicitarios y Vídeos Informativos para la Subgerencia Sistemas GAM.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0021400004}]","432020000600059","2020CD-000047-0021400004","ocds-rwubve-2020CD-000047-0021400004","[SERVICIOS]","3958955","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLICIDAD MARTPUBLIK SOCIEDAD ANONIMA, id=publicidad-martpublik-sociedad-anonima}]","979000","https://www.sicop.go.cr/index.jsp","buyer","3958955","432020000600059",
"2021-11-28T01:49:58.000Z","2021-02-02T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T07:45:24.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSORCIO FLU-VIAL & UMAÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0021400005]",,"[{identifier={scheme=Registro Nacional, id=1202001376, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO FLU-VIAL & UMAÑA, details={type=company}, id=consorcio-flu-vial-&-umana}]","4.638576533E7","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000047-0021400005-432020009700049","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consorcio-flu-vial-&-umana]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 SUMINISTRO E INSTALACIÓN DE TUBERÍA DE PVC EN EL DISTRITO DE QUEPOS, CANTÓN DE QUEPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0021400005}]","432020009700049","2020CD-000047-0021400005","ocds-rwubve-2020CD-000047-0021400005","[SERVICIOS]","3.7354178994E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO FLU-VIAL & UMAÑA, id=consorcio-flu-vial-&-umana}]","4.638576533E7","https://www.sicop.go.cr/index.jsp","buyer","3.7354178994E7","432020009700049",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T16:57:02.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[TALLER INDUSTRIAL C Y C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0021400006]",,"[{identifier={scheme=Registro Nacional, id=3101233199, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al campo de aterrizaje, San Joaquín San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TALLER INDUSTRIAL C Y C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=taller-industrial-c-y-c-sociedad-anonima}]","361000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000047-0021400006-432020007700063","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[taller-industrial-c-y-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 REPARACION DE VEHICULO 102-1716 CANTONAL COTO BRUS, REGION BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0021400006}]","432020007700063","2020CD-000047-0021400006","ocds-rwubve-2020CD-000047-0021400006","[BIENES/SERVICIOS]","360998.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL C Y C SOCIEDAD ANONIMA, id=taller-industrial-c-y-c-sociedad-anonima}]","361000","https://www.sicop.go.cr/index.jsp","buyer","360998.84","432020007700063",
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T10:03:23.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MAGAZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021400001]","595.500545","[{identifier={scheme=Registro Nacional, id=9000000142, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Industrial Los Ángeles, Calle Harry Heno, Plaza 507 Business Center, Oficina 109-B, Panamá, República de Panamá. , ,, countryName=Panamá}, roles=supplier, name=MAGAZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=magaz-sociedad-anonima}]","9375795","CRC","595.500545","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000048-0021400001-432020210400026","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[magaz-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FLUIDOS DE PERFORACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400026","28358.04","28358.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021400001}]","432020210400026","2020CD-000048-0021400001","ocds-rwubve-2020CD-000048-0021400001","[BIENES]","1.688722828E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGAZ SOCIEDAD ANONIMA, id=magaz-sociedad-anonima}]","9375795","https://www.sicop.go.cr/index.jsp","buyer","1.688722828E7","432020210400026",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T10:02:27.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[HIDROTICA SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021400001]","595.500545","[{identifier={scheme=Registro Nacional, id=3101192611, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros Este de la Iglesia Católica Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROTICA SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hidrotica-sociedad-anonima}]","9375795","CRC","595.500545","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000048-0021400001-432020210400025","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[hidrotica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FLUIDOS DE PERFORACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400025","12616.45","12616.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021400001}]","432020210400025","2020CD-000048-0021400001","ocds-rwubve-2020CD-000048-0021400001","[BIENES]","7513102.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROTICA SOCIEDAD ANÓNIMA, id=hidrotica-sociedad-anonima}]","9375795","https://www.sicop.go.cr/index.jsp","buyer","7513102.85","432020210400025",
