"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-31T12:49:02.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0012500001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","20000000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2018LA-000002-0012500001-432018000100006","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULO 4X4, TIPO SUV, CON CANJE MIXTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432018000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0012500001}]","432018000100006","2018LA-000002-0012500001","ocds-rwubve-2018LA-000002-0012500001","[BIENES]","1.889601892E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.889601892E7","432018000100006","2018-07-16T00:00:00.000Z",,"566.771294","566.771294","USD","USD","33339.76","33339.76"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-12T13:24:25.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012500001]","[{identifier={scheme=Registro Nacional, id=3101044003, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts sur de la esquina sur oeste de los Tribunales de Justicia Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima}]","24000000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2018LN-000001-0012500001-432019000100003","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de seguridad y vigilancia","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432019000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012500001}]","432019000100003","2018LN-000001-0012500001","ocds-rwubve-2018LN-000001-0012500001","[SERVICIOS]","13230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA, id=oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","13230000","432019000100003","2019-03-21T00:00:00.000Z","2020-04-12T13:24:25.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-20T07:38:03.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0012500001]","[{identifier={scheme=Registro Nacional, id=3101291924, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL 200 OESTE San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","9301600","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2019LA-000002-0012500001-432019000100006","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[importadora-de-tecnologia-global-ysmr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compara de equipo de cómputo-Servidor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432019000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0012500001}]","432019000100006","2019LA-000002-0012500001","ocds-rwubve-2019LA-000002-0012500001","[BIENES]","5223565.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","9301600","https://www.sicop.go.cr/index.jsp","buyer","5223565.49","432019000100006",,"2020-08-20T07:38:03.000Z","567.099571","567.099571","USD","USD","9211.02","9211.02"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-16T14:51:33.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0012500001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","25000000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2019LA-000001-0012500001-432019000100004","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432019000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0012500001}]","432019000100004","2019LA-000001-0012500001","ocds-rwubve-2019LA-000001-0012500001","[BIENES]","2.309950482E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.309950482E7","432019000100004","2019-08-01T00:00:00.000Z","2020-08-16T14:51:33.000Z","568.253501","568.253501","USD","USD","40650","40650"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T09:55:31.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0012500001]","[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","1000000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2020CD-000004-0012500001-432020000100008","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rollos de papel toalla para dispensador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432020000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0012500001}]","432020000100008","2020CD-000004-0012500001","ocds-rwubve-2020CD-000004-0012500001","[BIENES]","331937.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","331937.5","432020000100008",,"2021-11-19T09:55:31.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-04T10:29:37.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[FM LOGISTICA GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0012500001]","[{identifier={scheme=Registro Nacional, id=3101551436, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 sur del cementerio de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FM LOGISTICA GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fm-logistica-global-sociedad-anonima}]","800000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2020CD-000001-0012500001-432020000100001","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[fm-logistica-global-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Boleto Aéreo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432020000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0012500001}]","432020000100001","2020CD-000001-0012500001","ocds-rwubve-2020CD-000001-0012500001","[SERVICIOS]","829325.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FM LOGISTICA GLOBAL SOCIEDAD ANONIMA, id=fm-logistica-global-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","829325.77","432020000100001","2020-02-21T00:00:00.000Z",,"571.948809","571.948809","USD","USD","1450","1450"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T10:32:15.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[HACIENDA EL DESCANSO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0012500001]","[{identifier={scheme=Registro Nacional, id=3101003153, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio González Lahmann, Av. 10 calles 15 y 17 oficina 1585 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HACIENDA EL DESCANSO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hacienda-el-descanso-sociedad-anonima}]","20615040","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2020CD-000002-0012500001-432020000100002","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[hacienda-el-descanso-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Nuevo Trámite Contrato Alquiler por Cambio Moneda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432020000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0012500001}]","432020000100002","2020CD-000002-0012500001","ocds-rwubve-2020CD-000002-0012500001","[SERVICIOS]","2.32612308E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HACIENDA EL DESCANSO SOCIEDAD ANONIMA, id=hacienda-el-descanso-sociedad-anonima}]","20615040","https://www.sicop.go.cr/index.jsp","buyer","2.32612308E7","432020000100002","2020-03-10T00:00:00.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T08:30:08.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012500001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","4400000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2020CD-000003-0012500001-432020000100006","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Publicación de documentos en La Gaceta","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432020000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012500001}]","432020000100006","2020CD-000003-0012500001","ocds-rwubve-2020CD-000003-0012500001","[SERVICIOS]","4399999.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","4399999.65","432020000100006","2020-07-29T00:00:00.000Z","2021-08-19T08:30:08.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-28T10:51:01.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0012500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","292800","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2016CD-000001-0012500001-432016000100001","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio de catering","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432016000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0012500001}]","432016000100001","2016CD-000001-0012500001","ocds-rwubve-2016CD-000001-0012500001","[SERVICIOS]","286920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","292800","https://www.sicop.go.cr/index.jsp","buyer","286920","432016000100001","2016-09-22T00:00:00.000Z","2017-09-28T10:51:01.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-21T08:16:01.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0012500001]","[{identifier={scheme=Registro Nacional, id=3101388373, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque Barva de Heredia de la Iglesia Católica 400 Oeste, mano derecha local comercial #2 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","550000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2016CD-000002-0012500001-432016000100002","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[global-q-comunicaciones-internacionales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion mantenimiento de central telefonica","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432016000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0012500001}]","432016000100002","2016CD-000002-0012500001","ocds-rwubve-2016CD-000002-0012500001","[SERVICIOS]","497800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","497800","432016000100002","2016-09-19T00:00:00.000Z","2017-09-21T08:16:01.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-15T08:25:30.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[A B C MUDANZAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0012500001]","[{identifier={scheme=Registro Nacional, id=3101167013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Rotonda Paso Ancho 500 mts al sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A B C MUDANZAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-b-c-mudanzas-sociedad-anonima}]","1800000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2016CD-000003-0012500001-432016000100004","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[a-b-c-mudanzas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traslado de mobiliario de oficina de CONAGEBIO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432016000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0012500001}]","432016000100004","2016CD-000003-0012500001","ocds-rwubve-2016CD-000003-0012500001","[SERVICIOS]","990842.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A B C MUDANZAS SOCIEDAD ANONIMA, id=a-b-c-mudanzas-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","990842.31","432016000100004","2016-11-10T00:00:00.000Z","2016-12-15T08:25:30.000Z","550.467952","550.467952","USD","USD","1800","1800"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-15T08:22:16.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[HACIENDA EL DESCANSO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0012500001]","[{identifier={scheme=Registro Nacional, id=3101003153, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio González Lahmann, Av. 10 calles 15 y 17 oficina 1585 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HACIENDA EL DESCANSO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hacienda-el-descanso-sociedad-anonima}]","1800000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2016CD-000004-0012500001-432016000100003","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[hacienda-el-descanso-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de edificio","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432016000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0012500001}]","432016000100003","2016CD-000004-0012500001","ocds-rwubve-2016CD-000004-0012500001","[SERVICIOS]","1651403.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HACIENDA EL DESCANSO SOCIEDAD ANONIMA, id=hacienda-el-descanso-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1651403.86","432016000100003","2016-11-04T00:00:00.000Z","2017-11-15T08:22:16.000Z","550.467952","550.467952","USD","USD","3000","3000"
