"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MARTINEZ DAMIAN LUIS ALFREDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0534&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0521&vv_provsino=0]","[{roles=supplier, name=MARTINEZ DAMIAN LUIS ALFREDO, details={type=person}, id=martinez-damian-luis-alfredo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-534-10-13-0521","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[martinez-damian-luis-alfredo]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","KIT DE SERVICIOS DE MANTENIMIENGTO REPARACION ESCANEO CAMBIO DE BANDAS Y CORREGIR FUGA DE ACEITE DE DIRECCIONN HIDRAULICA Y ALINEACION Y BALANCEO","[{id=compranet3-1620530467436}]","13001","KIT DE SERVICIOS DE MANTENIMIENGTO REPARACION ESCANEO CAMBIO DE BANDAS Y CORREGIR FUGA DE ACEITE DE DIRECCIONN HIDRAULICA Y ALINEACION Y BALANCEO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0521-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0534&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0521&vv_provsino=0}]","KIT DE SERVICIOS DE MANTENIMIENGTO REPARACION ESCANEO CAMBIO DE BANDAS Y CORREGIR FUGA DE ACEITE DE DIRECCIONN HIDRAULICA Y ALINEACION Y BALANCEO","13-0521","SECRETARÍA DE MARINA","00013001-534-10","ocds-0ud2q6-00013001-534-10","34974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ DAMIAN LUIS ALFREDO, id=martinez-damian-luis-alfredo}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34974","13-0521"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AUTOTIRE SANTA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0534&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A187&vv_provsino=0]","[{roles=supplier, name=AUTOTIRE SANTA FE, S.A. DE C.V., details={type=company}, id=autotire-santa-fe-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-534-11-13-A187","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[autotire-santa-fe-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DE REFACCIONES Y ACCESORIOS MENOR","[{id=compranet3-1620530467436}]","13001","UN LOTE DE REFACCIONES Y ACCESORIOS MENOR","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-A187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-A187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0534&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A187&vv_provsino=0}]","UN LOTE DE REFACCIONES Y ACCESORIOS MENOR","13-A187","SECRETARÍA DE MARINA","00013001-534-11","ocds-0ud2q6-00013001-534-11","576746.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTIRE SANTA FE, S.A. DE C.V., id=autotire-santa-fe-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","576746.33","13-A187"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TECHNOQUIP CO, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0535&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=113/09&vv_provsino=0]","[{roles=supplier, name=TECHNOQUIP CO, INC., details={type=company}, id=technoquip-co-inc}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-535-09-113/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[technoquip-co-inc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","4 PZAS. APARATO LIMPIADOR ULTRASONICO DE FILTROS, 10 LAVADOR PARA COMPRESOR DE MOTOR TIPO TURBOHELICE, MARCA TRONAR","[{id=compranet3-1620530467436}]","13001","4 PZAS. APARATO LIMPIADOR ULTRASONICO DE FILTROS, 10 LAVADOR PARA COMPRESOR DE MOTOR TIPO TURBOHELICE, MARCA TRONAR","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","113/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0535&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=113/09&vv_provsino=0}]","4 PZAS. APARATO LIMPIADOR ULTRASONICO DE FILTROS, 10 LAVADOR PARA COMPRESOR DE MOTOR TIPO TURBOHELICE, MARCA TRONAR","113/09","SECRETARÍA DE MARINA","00013001-535-09","ocds-0ud2q6-00013001-535-09","33834.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNOQUIP CO, INC., id=technoquip-co-inc}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33834.3","113/09"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[RIVERA VALDES MONICA ADRIANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0535&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0522&vv_provsino=0]","[{roles=supplier, name=RIVERA VALDES MONICA ADRIANA, details={type=person}, id=rivera-valdes-monica-adriana}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-535-10-13-0522","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[rivera-valdes-monica-adriana]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","KIT DE MATERIAL DE APOYO INFORMATICO CONSISTE EN VARIOS MODULOS","[{id=compranet3-1620530467436}]","13001","KIT DE MATERIAL DE APOYO INFORMATICO CONSISTE EN VARIOS MODULOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0522-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0535&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0522&vv_provsino=0}]","KIT DE MATERIAL DE APOYO INFORMATICO CONSISTE EN VARIOS MODULOS","13-0522","SECRETARÍA DE MARINA","00013001-535-10","ocds-0ud2q6-00013001-535-10","44320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA VALDES MONICA ADRIANA, id=rivera-valdes-monica-adriana}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44320","13-0522"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CÍA. SHERWIN WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0535&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A184&vv_provsino=0]","[{roles=supplier, name=CÍA. SHERWIN WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-535-11-13-A184","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[cia-sherwin-williams-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DE MATERIALES Y ARTICULOS PARA LA CONSTRUCCION","[{id=compranet3-1620530467436}]","13001","UN LOTE DE MATERIALES Y ARTICULOS PARA LA CONSTRUCCION","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-A184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-A184-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0535&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A184&vv_provsino=0}]","UN LOTE DE MATERIALES Y ARTICULOS PARA LA CONSTRUCCION","13-A184","SECRETARÍA DE MARINA","00013001-535-11","ocds-0ud2q6-00013001-535-11","194149","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CÍA. SHERWIN WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194149","13-A184"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TECHNOQUIP CO, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0536&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=122/09&vv_provsino=0]","[{roles=supplier, name=TECHNOQUIP CO, INC., details={type=company}, id=technoquip-co-inc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-536-09-122/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[technoquip-co-inc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PAQUETE DE REFACCIONES ACCESORIOS PARA HELICOPTEROS BOLKON","[{id=compranet3-1620530467436}]","13001","PAQUETE DE REFACCIONES ACCESORIOS PARA HELICOPTEROS BOLKON","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","122/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0536&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=122/09&vv_provsino=0}]","PAQUETE DE REFACCIONES ACCESORIOS PARA HELICOPTEROS BOLKON","122/09","SECRETARÍA DE MARINA","00013001-536-09","ocds-0ud2q6-00013001-536-09","24255.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNOQUIP CO, INC., id=technoquip-co-inc}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24255.28","122/09"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PROVEEDORA DIEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0536&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0519&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DIEZ S.A. DE C.V., details={type=company}, id=proveedora-diez-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-536-10-13-0519","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[proveedora-diez-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UTENSILIOS PARA SERVICIO DE ALIMENTACION","[{id=compranet3-1620530467436}]","13001","UTENSILIOS PARA SERVICIO DE ALIMENTACION","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0519-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0536&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0519&vv_provsino=0}]","UTENSILIOS PARA SERVICIO DE ALIMENTACION","13-0519","SECRETARÍA DE MARINA","00013001-536-10","ocds-0ud2q6-00013001-536-10","45891.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DIEZ S.A. DE C.V., id=proveedora-diez-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45891.41","13-0519"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ESTRATEGIAS COMERCIALES NACIONALES ECN S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0536&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-0087&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES NACIONALES ECN S.A., details={type=company}, id=estrategias-comerciales-nacionales-ecn-sa}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-536-11-13-0087","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[estrategias-comerciales-nacionales-ecn-sa]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PANEL DE FILTRO, FILTROS DEAIRE, ELEMENTO FILTRANTE,FILTROS CENTRIFUGOS, FILTROS DE AIRE, FILTROSDE CARTUCHO DE CARBON, FILTRO DESHIDRATADOR, FILTRO DE ACEITE FILTRO DE DRENADO, FILTRO DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","13001","PANEL DE FILTRO, FILTROS DEAIRE, ELEMENTO FILTRANTE,FILTROS CENTRIFUGOS, FILTROS DE AIRE, FILTROSDE CARTUCHO DE CARBON, FILTRO DESHIDRATADOR, FILTRO DE ACEITE FILTRO DE DRENADO, FILTRO DE COMBUSTIBLE","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0536&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-0087&vv_provsino=0}]","PANEL DE FILTRO, FILTROS DEAIRE, ELEMENTO FILTRANTE,FILTROS CENTRIFUGOS, FILTROS DE AIRE, FILTROSDE CARTUCHO DE CARBON, FILTRO DESHIDRATADOR, FILTRO DE ACEITE FILTRO DE DRENADO, FILTRO DE COMBUSTIBLE","13-0087","SECRETARÍA DE MARINA","00013001-536-11","ocds-0ud2q6-00013001-536-11","11728.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS COMERCIALES NACIONALES ECN S.A., id=estrategias-comerciales-nacionales-ecn-sa}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11728.02","13-0087"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AEROSPACE EXPORTS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0537&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=123/09&vv_provsino=0]","[{roles=supplier, name=AEROSPACE EXPORTS, INC., details={type=company}, id=aerospace-exports-inc}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-537-09-123/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[aerospace-exports-inc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte aéreo","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","123/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0537&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=123/09&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","123/09","SECRETARÍA DE MARINA","00013001-537-09","ocds-0ud2q6-00013001-537-09","3697","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROSPACE EXPORTS, INC., id=aerospace-exports-inc}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3697","123/09"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GROUP OF SCHEMED AND SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0537&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0578&vv_provsino=0]","[{roles=supplier, name=GROUP OF SCHEMED AND SERVICES, S.A. DE C.V., details={type=company}, id=group-of-schemed-and-services-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-537-10-13-0578","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[group-of-schemed-and-services-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","1 KIT DE SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIA Y EQUIPO","[{id=compranet3-1620530467436}]","13001","1 KIT DE SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIA Y EQUIPO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0578-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0537&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0578&vv_provsino=0}]","1 KIT DE SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIA Y EQUIPO","13-0578","SECRETARÍA DE MARINA","00013001-537-10","ocds-0ud2q6-00013001-537-10","41758.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROUP OF SCHEMED AND SERVICES, S.A. DE C.V., id=group-of-schemed-and-services-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41758.62","13-0578"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TENACITY TECHNOLOGIES, LLC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0537&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-SCIA/042-2011&vv_provsino=0]","[{roles=supplier, name=TENACITY TECHNOLOGIES, LLC., details={type=company}, id=tenacity-technologies-llc}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-537-11-13-SCIA/042-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tenacity-technologies-llc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DE FILTOS PARA MAQUINAS PRINCIPALES MOTOGENERADORAS AUXILIARES, CAJAS, ENGRANE, Y SISTEMAS JP-5 PARA ATENCIONES DE LAS UNIDADES DE SUPERFICIE DE LA ARMADA DE MEXICO.","[{id=compranet3-1620530467436}]","13001","UN LOTE DE FILTOS PARA MAQUINAS PRINCIPALES MOTOGENERADORAS AUXILIARES, CAJAS, ENGRANE, Y SISTEMAS JP-5 PARA ATENCIONES DE LAS UNIDADES DE SUPERFICIE DE LA ARMADA DE MEXICO.","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCIA/042-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCIA/042-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0537&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-SCIA/042-2011&vv_provsino=0}]","UN LOTE DE FILTOS PARA MAQUINAS PRINCIPALES MOTOGENERADORAS AUXILIARES, CAJAS, ENGRANE, Y SISTEMAS JP-5 PARA ATENCIONES DE LAS UNIDADES DE SUPERFICIE DE LA ARMADA DE MEXICO.","13-SCIA/042-2011","SECRETARÍA DE MARINA","00013001-537-11","ocds-0ud2q6-00013001-537-11","190564.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TENACITY TECHNOLOGIES, LLC., id=tenacity-technologies-llc}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190564.2","13-SCIA/042-2011"
