"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T14:08:13.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0009100001]","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","830000","CRC","Ministerio de Hacienda","2018CD-000106-0009100001-432018000100212","[contract]","ministerio-de-hacienda","[euro-amaltea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0009100001}]","432018000100212",,"2018CD-000106-0009100001","ocds-rwubve-2018CD-000106-0009100001","[BIENES]","3281924.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","830000","https://www.sicop.go.cr/index.jsp","buyer","3281924.96","432018000100212","619.231124","619.231124","USD","USD","5300","5300"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T11:07:43.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0009100001]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","830000","CRC","Ministerio de Hacienda","2018CD-000106-0009100001-432018000100184","[contract]","ministerio-de-hacienda","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0009100001}]","432018000100184",,"2018CD-000106-0009100001","ocds-rwubve-2018CD-000106-0009100001","[BIENES]","939000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","830000","https://www.sicop.go.cr/index.jsp","buyer","939000","432018000100184",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T11:06:13.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0009100001]","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","830000","CRC","Ministerio de Hacienda","2018CD-000106-0009100001-432018000100183","[contract]","ministerio-de-hacienda","[tecno-diagnostica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0009100001}]","432018000100183",,"2018CD-000106-0009100001","ocds-rwubve-2018CD-000106-0009100001","[BIENES]","544137.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","830000","https://www.sicop.go.cr/index.jsp","buyer","544137.19","432018000100183","592.097055","592.097055","USD","USD","919","919"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T08:27:40.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[UREÑA Y VILLALOBOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0009100001]","[{identifier={scheme=Registro Nacional, id=3101068200, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLA NUEVA DESAMPARADOS DE LA CLINICA MARCIAL FALLAS 150 SUR Y 600 ESTE FRENTE A COLCHONES ESCOLTRE Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=urena-y-villalobos-sociedad-anonima}]","730252","CRC","Ministerio de Hacienda","2018CD-000090-0009100001-432018000100129","[contract]","ministerio-de-hacienda","[urena-y-villalobos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0009100001}]","432018000100129",,"2018CD-000090-0009100001","ocds-rwubve-2018CD-000090-0009100001","[BIENES/SERVICIOS]","730252","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, id=urena-y-villalobos-sociedad-anonima}]","730252","https://www.sicop.go.cr/index.jsp","buyer","730252","432018000100129",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T15:15:46.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","385000","CRC","Ministerio de Hacienda","2018CD-000091-0009100001-432018000100139","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0009100001}]","432018000100139",,"2018CD-000091-0009100001","ocds-rwubve-2018CD-000091-0009100001","[SERVICIOS]","385000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","385000","https://www.sicop.go.cr/index.jsp","buyer","385000","432018000100139",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T15:34:06.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0009100001]","[{identifier={scheme=Registro Nacional, id=3101015235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Calle Morenos de la iglesia del pertuo socorro 300 metros al sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","388000","CRC","Ministerio de Hacienda","2018CD-000092-0009100001-432018000100140","[contract]","ministerio-de-hacienda","[taller-mecanico-fonseca-hermanos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0009100001}]","432018000100140",,"2018CD-000092-0009100001","ocds-rwubve-2018CD-000092-0009100001","[SERVICIOS]","388000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","388000","https://www.sicop.go.cr/index.jsp","buyer","388000","432018000100140",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T13:31:40.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","805051","CRC","Ministerio de Hacienda","2018CD-000093-0009100001-432018000100149","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0009100001}]","432018000100149",,"2018CD-000093-0009100001","ocds-rwubve-2018CD-000093-0009100001","[SERVICIOS]","805051","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","805051","https://www.sicop.go.cr/index.jsp","buyer","805051","432018000100149",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T08:18:51.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PRODUCTOS SANITARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0009100001]","[{identifier={scheme=Registro Nacional, id=3101246553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sobre Calle La Rusia 500 metros norte de la Compañía Galletas Cuetara Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-sanitarios-sociedad-anonima}]","103500","CRC","Ministerio de Hacienda","2018CD-000079-0009100001-432018000100131","[contract]","ministerio-de-hacienda","[productos-sanitarios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra toallas y servilletas de papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0009100001}]","432018000100131",,"2018CD-000079-0009100001","ocds-rwubve-2018CD-000079-0009100001","[BIENES]","69930","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, id=productos-sanitarios-sociedad-anonima}]","103500","https://www.sicop.go.cr/index.jsp","buyer","69930","432018000100131",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T08:17:46.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0009100001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","103500","CRC","Ministerio de Hacienda","2018CD-000079-0009100001-432018000100132","[contract]","ministerio-de-hacienda","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra toallas y servilletas de papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0009100001}]","432018000100132",,"2018CD-000079-0009100001","ocds-rwubve-2018CD-000079-0009100001","[BIENES]","9216","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","103500","https://www.sicop.go.cr/index.jsp","buyer","9216","432018000100132",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T08:16:56.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0009100001]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","103500","CRC","Ministerio de Hacienda","2018CD-000079-0009100001-432018000100133","[contract]","ministerio-de-hacienda","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra toallas y servilletas de papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0009100001}]","432018000100133",,"2018CD-000079-0009100001","ocds-rwubve-2018CD-000079-0009100001","[BIENES]","1434555","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","103500","https://www.sicop.go.cr/index.jsp","buyer","1434555","432018000100133",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T08:15:58.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0009100001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","103500","CRC","Ministerio de Hacienda","2018CD-000079-0009100001-432018000100134","[contract]","ministerio-de-hacienda","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra toallas y servilletas de papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0009100001}]","432018000100134",,"2018CD-000079-0009100001","ocds-rwubve-2018CD-000079-0009100001","[BIENES]","85950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","103500","https://www.sicop.go.cr/index.jsp","buyer","85950","432018000100134",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T08:45:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0009100001]","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","9996000","CRC","Ministerio de Hacienda","2018CD-000109-0009100001-432018000100168","[contract]","ministerio-de-hacienda","[spc-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias CISCO para Contact Center","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0009100001}]","432018000100168",,"2018CD-000109-0009100001","ocds-rwubve-2018CD-000109-0009100001","[BIENES]","8691515.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","9996000","https://www.sicop.go.cr/index.jsp","buyer","8691515.09","432018000100168","591.541216","591.541216","USD","USD","14693","14693"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T09:34:07.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[LEONARDO HERNANDEZ CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104860701, uri=https://www.tse.go.cr/}, address={streetAddress=De Burger King 150 metros al norte Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=LEONARDO HERNANDEZ CARVAJAL, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=leonardo-hernandez-carvajal}]","352907","CRC","Ministerio de Hacienda","2018CD-000108-0009100001-432018000100163","[contract]","ministerio-de-hacienda","[leonardo-hernandez-carvajal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0009100001}]","432018000100163",,"2018CD-000108-0009100001","ocds-rwubve-2018CD-000108-0009100001","[SERVICIOS]","352907","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEONARDO HERNANDEZ CARVAJAL, id=leonardo-hernandez-carvajal}]","352907","https://www.sicop.go.cr/index.jsp","buyer","352907","432018000100163",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-22T15:14:24.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MIGUEL ANGEL UGARTE ACEVEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602520821, uri=https://www.tse.go.cr/}, address={streetAddress=400 mts Este de oficinas del BCR, carretera interamericana, Esparza, Puntarenas Macacona, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MIGUEL ANGEL UGARTE ACEVEDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-angel-ugarte-acevedo}]","175743.1","CRC","Ministerio de Hacienda","2019CD-000027-0009100001-432019000100043","[contract]","ministerio-de-hacienda","[miguel-angel-ugarte-acevedo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0009100001}]","432019000100043",,"2019CD-000027-0009100001","ocds-rwubve-2019CD-000027-0009100001","[SERVICIOS]","175743.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL ANGEL UGARTE ACEVEDO, id=miguel-angel-ugarte-acevedo}]","175743.1","https://www.sicop.go.cr/index.jsp","buyer","175743.1","432019000100043",,,,,,
