"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500344722&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-025-10-4500344722","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","RENIO","[{id=compranet3-1620530467436}]","18576018","RENIO","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500344722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500344722-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500344722&vv_provsino=0}]","RENIO","4500344722","PEMEX REFINACIÓN","18576018-025-10","ocds-0ud2q6-18576018-025-10","1320588.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320588.75","4500344722"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500218226&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-037-06-4500218226","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[motorolainc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500218226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500218226-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500218226&vv_provsino=0}]","Platino","4500218226","PEMEX REFINACIÓN","18576018-037-06","ocds-0ud2q6-18576018-037-06","798572.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798572.15","4500218226"
"2021-05-09T03:21:07.000Z","2003-10-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-14T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SABIN METAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ITS-18-3-00176&vv_provsino=0]","[{roles=supplier, name=SABIN METAL CORPORATION, details={type=company}, id=sabin-metal-corporation}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-026-03-ITS-18-3-00176","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[sabin-metal-corporation]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Recuperación de platino en Cd. Madero","[{id=compranet3-1620530467436}]","18576018","Recuperación de platino en Cd. Madero","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-18-3-00176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-3-00176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ITS-18-3-00176&vv_provsino=0}]","Recuperación de platino en Cd. Madero","ITS-18-3-00176","PEMEX REFINACIÓN","18576018-026-03","ocds-0ud2q6-18576018-026-03","122057.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SABIN METAL CORPORATION, id=sabin-metal-corporation}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122057.16","ITS-18-3-00176"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280158&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-037-08-4500280158","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[motorolainc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500280158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280158-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280158&vv_provsino=0}]","Platino","4500280158","PEMEX REFINACIÓN","18576018-037-08","ocds-0ud2q6-18576018-037-08","14577233","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14577233","4500280158"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CS-0-00001&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-037-09-ITS-CS-0-00001","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[motorolainc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-CS-0-00001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CS-0-00001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CS-0-00001&vv_provsino=0}]","Platino","ITS-CS-0-00001","PEMEX REFINACIÓN","18576018-037-09","ocds-0ud2q6-18576018-037-09","105300.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105300.36","ITS-CS-0-00001"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[AUTOPOLANCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500079202&vv_provsino=0]","[{roles=supplier, name=AUTOPOLANCO, S.A DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-038-02-4500079202","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[autopolanco-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","18576018","Automóvil sedan 4 puertas","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500079202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500079202&vv_provsino=0}]","Automóvil sedan 4 puertas","4500079202","PEMEX REFINACIÓN","18576018-038-02","ocds-0ud2q6-18576018-038-02","191170.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A DE C.V., id=autopolanco-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191170.65","4500079202"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[HYPROTECH COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ITS-18-3-00214&vv_provsino=0]","[{roles=supplier, name=HYPROTECH COMPANY, details={type=company}, id=hyprotech-company}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-038-03-ITS-18-3-00214","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[hyprotech-company]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Actualización para 4 licencias de software marca Hysys","[{id=compranet3-1620530467436}]","18576018","Actualización para 4 licencias de software marca Hysys","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-18-3-00214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-3-00214-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ITS-18-3-00214&vv_provsino=0}]","Actualización para 4 licencias de software marca Hysys","ITS-18-3-00214","PEMEX REFINACIÓN","18576018-038-03","ocds-0ud2q6-18576018-038-03","172817","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYPROTECH COMPANY, id=hyprotech-company}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172817","ITS-18-3-00214"
"2021-05-09T03:21:07.000Z","2004-10-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-26T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500143098&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-038-04-4500143098","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Gastos Administrativos","[{id=compranet3-1620530467436}]","18576018","Gastos Administrativos","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500143098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500143098-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500143098&vv_provsino=0}]","Gastos Administrativos","4500143098","PEMEX REFINACIÓN","18576018-038-04","ocds-0ud2q6-18576018-038-04","12534.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12534.68","4500143098"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[ROHM AND HAAS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500172698&vv_provsino=0]","[{roles=supplier, name=ROHM AND HAAS MEXICO, S.A. DE C.V., details={type=company}, id=rohm-and-haas-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-038-05-4500172698","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[rohm-and-haas-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador resina de intercambio iýnico Amberlyst 35 Wet","[{id=compranet3-1620530467436}]","18576018","Catalizador resina de intercambio iýnico Amberlyst 35 Wet","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500172698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500172698-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500172698&vv_provsino=0}]","Catalizador resina de intercambio iýnico Amberlyst 35 Wet","4500172698","PEMEX REFINACIÓN","18576018-038-05","ocds-0ud2q6-18576018-038-05","561600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO, S.A. DE C.V., id=rohm-and-haas-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561600","4500172698"
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[ROHM AND HAAS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500021833&vv_provsino=0]","[{roles=supplier, name=ROHM AND HAAS MEXICO, S.A. DE C.V., details={type=company}, id=rohm-and-haas-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-038-06-4500021833","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[rohm-and-haas-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Resinas químicas","[{id=compranet3-1620530467436}]","18576018","Resinas químicas","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500021833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500021833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500021833&vv_provsino=0}]","Resinas químicas","4500021833","PEMEX REFINACIÓN","18576018-038-06","ocds-0ud2q6-18576018-038-06","10980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO, S.A. DE C.V., id=rohm-and-haas-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10980","4500021833"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SUMITOMO CORPORATION EUROPE PLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-CS-7-10167&vv_provsino=0]","[{roles=supplier, name=SUMITOMO CORPORATION EUROPE PLC, details={type=company}, id=sumitomo-corporation-europe-plc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-038-07-ITS-CS-7-10167","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[sumitomo-corporation-europe-plc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-CS-7-10167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CS-7-10167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-CS-7-10167&vv_provsino=0}]","Platino","ITS-CS-7-10167","PEMEX REFINACIÓN","18576018-038-07","ocds-0ud2q6-18576018-038-07","70430.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMITOMO CORPORATION EUROPE PLC, id=sumitomo-corporation-europe-plc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70430.85","ITS-CS-7-10167"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SUMITOMO CORPORATION EUROPE PLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280161&vv_provsino=0]","[{roles=supplier, name=SUMITOMO CORPORATION EUROPE PLC, details={type=company}, id=sumitomo-corporation-europe-plc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-038-08-4500280161","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[sumitomo-corporation-europe-plc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500280161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280161-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280161&vv_provsino=0}]","Platino","4500280161","PEMEX REFINACIÓN","18576018-038-08","ocds-0ud2q6-18576018-038-08","1065474.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMITOMO CORPORATION EUROPE PLC, id=sumitomo-corporation-europe-plc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1065474.2","4500280161"
