"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRAVM-41/03&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-013-03-GRAVM-41/03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[wesco-distribution-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Interruptor","[{id=compranet3-1620530467436}]","16101002","Interruptor","direct","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-41/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-41/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRAVM-41/03&vv_provsino=0}]","Interruptor","GRAVM-41/03","COMISIÓN NACIONAL DEL AGUA","16101002-013-03","ocds-0ud2q6-16101002-013-03","43614830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43614830","GRAVM-41/03"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[MORFIN Y CASARIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-193-02&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MORFIN Y CASARIN S.A. DE C.V., details={type=company}, id=morfin-y-casarin-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-02-GRAVM-193-02","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[morfin-y-casarin-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Equipo Eléctrico, Material Eléctrico y Ferreteria.","[{id=compranet3-1620530467436}]","16101002","Equipo Eléctrico, Material Eléctrico y Ferreteria.","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-193-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-193-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-193-02&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Equipo Eléctrico, Material Eléctrico y Ferreteria.","GRAVM-193-02","COMISIÓN NACIONAL DEL AGUA","16101002-016-02","ocds-0ud2q6-16101002-016-02","216521.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORFIN Y CASARIN S.A. DE C.V., id=morfin-y-casarin-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216521.82","GRAVM-193-02"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[US FILTER CHEM FEED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM75/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=US FILTER CHEM FEED S.A. DE C.V., details={type=company}, id=us-filter-chem-feed-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-013-04-GRAVM75/04","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[us-filter-chem-feed-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Lavadora de Gas Cloro","[{id=compranet3-1620530467436}]","16101002","Lavadora de Gas Cloro","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM75/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM75/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM75/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Lavadora de Gas Cloro","GRAVM75/04","COMISIÓN NACIONAL DEL AGUA","16101002-013-04","ocds-0ud2q6-16101002-013-04","2022137","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=US FILTER CHEM FEED S.A. DE C.V., id=us-filter-chem-feed-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2022137","GRAVM75/04"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PRO AGUA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-76/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRO AGUA, S.A DE C.V., details={type=company}, id=pro-agua-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-013-04-GRAVM-76/04","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[pro-agua-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Lavadora de Gas Cloro","[{id=compranet3-1620530467436}]","16101002","Lavadora de Gas Cloro","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-76/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-76/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-76/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Lavadora de Gas Cloro","GRAVM-76/04","COMISIÓN NACIONAL DEL AGUA","16101002-013-04","ocds-0ud2q6-16101002-013-04","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO AGUA, S.A DE C.V., id=pro-agua-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","GRAVM-76/04"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[EUROELECTRICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-196-02&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-02-GRAVM-196-02","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[euroelectrica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Equipo Eléctrico, Material Eléctrico y Ferreteria.","[{id=compranet3-1620530467436}]","16101002","Equipo Eléctrico, Material Eléctrico y Ferreteria.","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-196-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-196-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-196-02&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Equipo Eléctrico, Material Eléctrico y Ferreteria.","GRAVM-196-02","COMISIÓN NACIONAL DEL AGUA","16101002-016-02","ocds-0ud2q6-16101002-016-02","1625945.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1625945.21","GRAVM-196-02"
"2021-05-09T03:21:07.000Z","2006-06-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-19T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[RODOLFO ALVARADO CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BOOR01070311-16/06&vv_provsino=0]","[{roles=supplier, name=RODOLFO ALVARADO CASTELLANOS, details={type=person}, id=rodolfo-alvarado-castellanos}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-013-06-BOOR01070311-16/06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[rodolfo-alvarado-castellanos]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","16101002","Instalaciones","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","BOOR01070311-16/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BOOR01070311-16/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BOOR01070311-16/06&vv_provsino=0}]","PUBLICACIONES","BOOR01070311-16/06","COMISIÓN NACIONAL DEL AGUA","16101002-013-06","ocds-0ud2q6-16101002-013-06","123000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO ALVARADO CASTELLANOS, id=rodolfo-alvarado-castellanos}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123000","BOOR01070311-16/06"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[TIPOGRAFICA CONDOR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GP-013A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TIPOGRAFICA CONDOR, S. DE R.L., details={type=company}, id=tipografica-condor-s-s-de-rl}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-013-06-GP-013A-GRAVM-06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[tipografica-condor-s-s-de-rl]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","PUBLICACIONES","[{id=compranet3-1620530467436}]","16101002","PUBLICACIONES","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GP-013A-GRAVM-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GP-013A-GRAVM-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GP-013A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","PUBLICACIONES","GP-013A-GRAVM-06","COMISIÓN NACIONAL DEL AGUA","16101002-013-06","ocds-0ud2q6-16101002-013-06","32330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIPOGRAFICA CONDOR, S. DE R.L., id=tipografica-condor-s-s-de-rl}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32330","GP-013A-GRAVM-06"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GP-014A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-013-06-GP-014A-GRAVM-06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[disigraf-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","PUBLICACIONES","[{id=compranet3-1620530467436}]","16101002","PUBLICACIONES","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GP-014A-GRAVM-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GP-014A-GRAVM-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GP-014A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","PUBLICACIONES","GP-014A-GRAVM-06","COMISIÓN NACIONAL DEL AGUA","16101002-013-06","ocds-0ud2q6-16101002-013-06","298000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298000","GP-014A-GRAVM-06"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[MANUFACTURAS DE ASBESTO NAUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-53&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURAS DE ASBESTO NAUMEX SA DE CV, details={type=company}, id=manufacturas-de-asbesto-naumex-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-04-GRAVM-53","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[manufacturas-de-asbesto-naumex-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Empaques y Flechas","[{id=compranet3-1620530467436}]","16101002","Empaques y Flechas","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-53","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-53-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-53&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Empaques y Flechas","GRAVM-53","COMISIÓN NACIONAL DEL AGUA","16101002-016-04","ocds-0ud2q6-16101002-016-04","49800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS DE ASBESTO NAUMEX SA DE CV, id=manufacturas-de-asbesto-naumex-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49800","GRAVM-53"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[CASA SOMMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-54&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CASA SOMMER, S.A. DE C.V., details={type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-04-GRAVM-54","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[casa-sommer-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Empaques y Flechas","[{id=compranet3-1620530467436}]","16101002","Empaques y Flechas","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-54-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-54&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Empaques y Flechas","GRAVM-54","COMISIÓN NACIONAL DEL AGUA","16101002-016-04","ocds-0ud2q6-16101002-016-04","45592.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SOMMER, S.A. DE C.V., id=casa-sommer-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45592.79","GRAVM-54"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[GRUPO INDUSTRIAL GM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-48/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL GM, S.A. DE C.V., details={type=company}, id=grupo-industrial-gm-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-04-GRAVM-48/04","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[grupo-industrial-gm-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Empaques y Flechas","[{id=compranet3-1620530467436}]","16101002","Empaques y Flechas","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-48/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-48/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-48/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Empaques y Flechas","GRAVM-48/04","COMISIÓN NACIONAL DEL AGUA","16101002-016-04","ocds-0ud2q6-16101002-016-04","913500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL GM, S.A. DE C.V., id=grupo-industrial-gm-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","913500","GRAVM-48/04"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[BURGMANN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-49/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BURGMANN, S.A. DE C.V., details={type=company}, id=burgmann-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-04-GRAVM-49/04","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[burgmann-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Empaques y Flechas","[{id=compranet3-1620530467436}]","16101002","Empaques y Flechas","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-49/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-49/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-49/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Empaques y Flechas","GRAVM-49/04","COMISIÓN NACIONAL DEL AGUA","16101002-016-04","ocds-0ud2q6-16101002-016-04","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMANN, S.A. DE C.V., id=burgmann-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","GRAVM-49/04"
