"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-16T23:26:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[CORPORATIVO @ VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87070]","[{identifier={legalName=CORPORATIVO @ VIAL SA DE CV, scheme=RUPC, id=19789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO @ VIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-@-vial-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N10-2012-177199","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[corporativo-@-vial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2012-03-23T12:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","009000996","false","Expirado","ADQUISICIÓN DE HERRAMIENTAS MENORES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","177199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87070}]","Adquisición de Herramientas Menores","177199","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","143478","ocds-0ud2q6-LA-009000996-N10-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","17050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO @ VIAL SA DE CV, id=corporativo-@-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17050","177199"
"2019-01-24T01:17:46.000Z","2014-10-21T14:54:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[LUIS JAVIER ZEPEDA LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469681]","[{address={countryName=México}, roles=supplier, name=LUIS JAVIER ZEPEDA LUNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-javier-zepeda-luna}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N24-2014-649439","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[luis-javier-zepeda-luna]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2014-10-30T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de cinta reflejante, grado de ingeniería.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de cinta reflejante, grado de ingeniería.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","649439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469681}]","Adquisición de Pintura de tráfico y microesfera.","649439","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","696626","ocds-0ud2q6-LA-009000996-N24-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUIS JAVIER ZEPEDA LUNA, id=luis-javier-zepeda-luna}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","649439","2014-11-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-27T16:04:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[GRUPO OCTANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369499]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N13-2014-513091","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-octano-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2014-03-19T12:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Combustible.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Combustible.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","513091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369499}]","Adquisición de combustible.","513091","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","550184","ocds-0ud2q6-LA-009000996-N13-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8129532.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8129532.92","513091","2014-04-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-23T14:30:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[TUNICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258034]","[{address={countryName=México}, roles=supplier, name=TUNICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tunico-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N25-2013-357759","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[tunico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2013-06-04T11:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de herramientas menores","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de herramientas menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","357759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258034}]","Adquisición de Herramientas Menores y Suministro de Señales Informativas.","357759","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-07-03T00:00:00.000Z","395810","ocds-0ud2q6-LA-009000996-N25-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","261012.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TUNICO SA DE CV, id=tunico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","261012.48","357759","2013-06-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-17T20:34:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[JOAQUIN MANUEL MEDINA BARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14786]","[{address={countryName=México}, roles=supplier, name=JOAQUIN MANUEL MEDINA BARRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joaquin-manuel-medina-barrera}]",,"MXN","Centro SCT Nayarit","LA-009000996-N14-2011-26760","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[joaquin-manuel-medina-barrera]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2011-06-10T16:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Servicios de copiado, impresión, ploteo de planos y revelado de rollos fotográficos","[{id=compranet-1620524637144}]","009000996","false","Expirado","Servicios de copiado, impresión, ploteo de planos y revelado de rollos fotográficos","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","26760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14786}]","Servicios de Copiado, Impresión, Ploteo de Planos y Revelado de Rollos Fotográfi","26760","true",,"Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","26007","ocds-0ud2q6-LA-009000996-N14-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","250000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOAQUIN MANUEL MEDINA BARRERA, id=joaquin-manuel-medina-barrera}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","26760","2011-07-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-23T14:30:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[MAGNOCENTRO FERRETERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258034]","[{address={countryName=México}, roles=supplier, name=MAGNOCENTRO FERRETERO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=magnocentro-ferretero}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N25-2013-357757","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[magnocentro-ferretero]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2013-06-04T11:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de herramientas menores y señales informativas.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de herramientas menores y señales informativas.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","357757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258034}]","Adquisición de Herramientas Menores y Suministro de Señales Informativas.","357757","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-07-03T00:00:00.000Z","395810","ocds-0ud2q6-LA-009000996-N25-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","22021.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAGNOCENTRO FERRETERO, id=magnocentro-ferretero}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22021.36","357757","2013-06-13T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-04T21:43:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[JESUS GABRIEL RAMIREZ PARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239406]","[{address={countryName=México}, roles=supplier, name=JESUS GABRIEL RAMIREZ PARRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-gabriel-ramirez-parra}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N14-2013-355250","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[jesus-gabriel-ramirez-parra]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2013-04-19T11:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Mantenimientos Preventivos Mayor y Menor a Vehículos Oficiales ubicados en Tepic, Nayaerit.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Mantenimientos Preventivos Mayor y Menor a Vehículos Oficiales ubicados en Tepic, Nayaerit.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","355250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239406}]","Mantenimientos Preventivos Mayor y Menor a Vehiculos Ofiales Ubicados en Tepic N","355250","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","368490","ocds-0ud2q6-LA-009000996-N14-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","53007","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESUS GABRIEL RAMIREZ PARRA, id=jesus-gabriel-ramirez-parra}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53007","355250",
"2019-01-24T01:17:24.000Z","2015-06-17T14:32:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[GRUPO FERRETERIA CALZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596025]","[{address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N14-2015-981269","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-ferreteria-calzada]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-07-10T09:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Herramientas Menores","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Herramientas Menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","981269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596025}]","Adquisición de Herramientas Menores","981269","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-17T00:00:00.000Z","835669","ocds-0ud2q6-LA-009000996-N14-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","75305.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FERRETERIA CALZADA, id=grupo-ferreteria-calzada}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75305.72","981269","2015-07-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-17T14:32:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[PROVEEDORA DE MATERIALES PEÑA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596025]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE MATERIALES PEÑA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proveedora-de-materiales-pena-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N14-2015-981306","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[proveedora-de-materiales-pena-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-07-10T09:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Herramientas Menores","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Herramientas Menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","981306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596025}]","Adquisición de Herramientas Menores","981306","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-17T00:00:00.000Z","835669","ocds-0ud2q6-LA-009000996-N14-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","178091.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROVEEDORA DE MATERIALES PEÑA, S.A. DE C.V., id=proveedora-de-materiales-pena-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178091.4","981306","2015-07-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-17T14:32:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[FERRETERIA GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596025]","[{address={countryName=México}, roles=supplier, name=FERRETERIA GUADALAJARA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ferreteria-guadalajara-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N14-2015-981331","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ferreteria-guadalajara-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-07-10T09:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Herramientas Menores","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Herramientas Menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","981331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596025}]","Adquisición de Herramientas Menores","981331","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-17T00:00:00.000Z","835669","ocds-0ud2q6-LA-009000996-N14-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","121649.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FERRETERIA GUADALAJARA, S.A. DE C.V., id=ferreteria-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121649.2","981331",
"2019-01-24T01:17:24.000Z","2015-06-17T14:32:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[FERRETERIA Y TLAPALERIA LA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596025]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y TLAPALERIA LA MEXICANA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ferreteria-y-tlapaleria-la-mexicana}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N14-2015-981289","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ferreteria-y-tlapaleria-la-mexicana]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-07-10T09:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Herramientas Menores","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Herramientas Menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","981289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596025}]","Adquisición de Herramientas Menores","981289","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-17T00:00:00.000Z","835669","ocds-0ud2q6-LA-009000996-N14-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","29085.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FERRETERIA Y TLAPALERIA LA MEXICANA, id=ferreteria-y-tlapaleria-la-mexicana}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29085.89","981289","2015-07-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-17T21:05:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[JAIME FERNANDO LIZOLA MARGOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14787]","[{address={countryName=México}, roles=supplier, name=JAIME FERNANDO LIZOLA MARGOLIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-fernando-lizola-margolis}]",,"MXN","Centro SCT Nayarit","LA-009000996-N15-2011-29189","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[jaime-fernando-lizola-margolis]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2011-06-13T08:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Mantenimientos Correctivos de Sistema de Transmisión y Tracción a vehículos oficiales","[{id=compranet-1620524637144}]","009000996","false","Expirado","Mantenimientos Correctivos de Sistema de Transmisión y Tracción a vehículos oficiales","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","29189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14787}]","Mantenimientos Correctivos de Sistema de Transmisión y Tracción a Vehículos Ofic","29189","true",,"Secretaría de Comunicaciones y Transportes","2011-12-15T00:00:00.000Z","26011","ocds-0ud2q6-LA-009000996-N15-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","400000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JAIME FERNANDO LIZOLA MARGOLIS, id=jaime-fernando-lizola-margolis}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","29189","2011-07-04T00:00:00.000Z"
