"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.value.taxMxIMSS","tender.value.amount","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories","contracts.filedMxCnet","parties.buyer.address.locality"
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1135]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1135-14S1135","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1135}]","Servicio de energía eléctrica","14S1135","CASA DE MONEDA DE MEXICO","2014-12-18T00:00:00.000Z","14S1135","ocds-0ud2q6-14S1135","999043.966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999043.966","14S1135"
"2022-01-06T16:48:39.000Z",,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[COMISIÓN FEDERAL DE ELECTRICIDAD]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947499]","[{address={countryName=México}, roles=supplier, name=COMISIÓN FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","Dirección de Recursos Materiales y Servicios","EPO-008JAG002-N6-2021-2449208","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INIFAP-SERVICIO DE ENRGÍA ELÉCTRICA","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1641772800009}]","INIFAP-SERVICIO DE ENRGÍA ELÉCTRICA",,"institution","direccion-de-recursos-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","2449208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2449208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947499}]","INIFAP-SERVICIO D ENRGÍA ELÉCTRICA","2449208","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2021-12-31T00:00:00.000Z","2227024","ocds-0ud2q6-EPO-008JAG002-N6-2021","995689.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","https://sites.google.com/site/cnetuc/descargas","buyer","995689.66","2449208","2021-02-15T15:18:00.000Z","INIFAP","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ENERGÍA ELÉCTRICA PARA OFICINAS CENTRALES DEL INIFAP","Nacional","services","Víctor Hugo Valdivieso Delgado","2020-12-23T11:00:00.000Z","victor-hugo-valdivieso-delgado","Dirección de Recursos Materiales y Servicios","008JAG002","false","Expirado","MX-CPA","SERVICIO DE ENERGÍA ELÉCTRICA PARA OFICINAS CENTRALES DEL INIFAP","No se utilizó el Contrato Marco","Electrónica","false","[{}]","10. Contratos entre entes públicos","[electronicSubmission]","country","INIFAP","false","[Servicios]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-12T00:00:00.000Z","México","Delegación Veracruz Norte",,,"[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3415378&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","MXN","Delegación Veracruz Norte","VER-N-166-50DJ06L01529-3415378","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3415378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3415378, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3415378&pr=2009}]",,"3415378","Instituto Mexicano del Seguro Social","2009-01-12T00:00:00.000Z","3415378","ocds-0ud2q6-VER-N-166-50DJ06L01529","899279",,"Instituto Mexicano del Seguro Social","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","899279","3415378",,"IMSS",,,,"services",,,,,,"false",,,"",,,,,,,"region","IMSS",,,"15","899279","Delegación Veracruz Norte","Veracruz","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-08T00:00:00.000Z","México","Delegación Nuevo León",,,"[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3568729&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","MXN","Delegación Nuevo León","NL-599-MES DE OCTUB-3568729","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3568729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3568729, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3568729&pr=2010}]",,"3568729","Instituto Mexicano del Seguro Social","2010-11-08T00:00:00.000Z","3568729","ocds-0ud2q6-NL-599-MES DE OCTUB","898887.99",,"Instituto Mexicano del Seguro Social","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","898887.99","3568729",,"IMSS",,,,"services",,,,,,"false",,,"",,,,,,,"region","IMSS",,,"16","898887.99","Delegación Nuevo León","Nuevo León","[Emergentes]"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OP067/06&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-013-06-OP067/06","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Energýa elýctrica Enero","[{id=compranet3-1620530467436}]","Energýa elýctrica Enero","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","OP067/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP067/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OP067/06&vv_provsino=0}]","ADQUISICION DE SOLUCIýN INTEGRAL MEDIANTE DIGITALIZACIýN E INDEXACIýN DE DOCUMENTOS, SOFTWARE DE DIGITALIZACIýN Y SISTEMAS DE ADMINISTRACIýN, GESTIýN Y CONTROL DE DOCUMENTOS.","OP067/06","CASA DE MONEDA DE MÉXICO",,"06363003-013-06","ocds-0ud2q6-06363003-013-06","896954.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896954.18","OP067/06",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods",,,,"Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","6363003",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]",,,,,
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP425/05&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-019-05-OP425/05","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Energýa elýctrica - Octubre","[{id=compranet3-1620530467436}]","Energýa elýctrica - Octubre","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","OP425/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP425/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP425/05&vv_provsino=0}]","Energýa elýctrica - Octubre","OP425/05","CASA DE MONEDA DE MÉXICO",,"06363003-019-05","ocds-0ud2q6-06363003-019-05","890778.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890778.26","OP425/05",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","6363003",,,"MX-CPA",,,,,,,,,,,"[Servicios]",,,,,
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0621]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0621-12S0621","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0621}]","Servicio de energía eléctrica","12S0621","CASA DE MONEDA DE MEXICO","2012-07-13T00:00:00.000Z","12S0621","ocds-0ud2q6-12S0621","883812.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","883812.93","12S0621",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1128]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1128-13S1128","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1128}]","Servicio de energía eléctrica","13S1128","CASA DE MONEDA DE MEXICO","2013-11-16T00:00:00.000Z","13S1128","ocds-0ud2q6-13S1128","883531.034","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","883531.034","13S1128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2020-09-08T07:17:29.000Z",,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","CENID EN SALUD ANIMAL E INOCUIDAD",,"complete","[COMISION FEDERAL DE ELECTRICIDAD, CFE SUMINISTRADOR DE SERVICIOS BASICOS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765092]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}, {address={countryName=México}, roles=supplier, name=CFE SUMINISTRADOR DE SERVICIOS BASICOS, details={type=company}, id=cfe-suministrador-de-servicios-basicos}]","MXN","CENID EN SALUD ANIMAL E INOCUIDAD","EPO-008JAG005-N47-2019-2197933","[contractTermination]","cenid-en-salud-animal-e-inocuidad-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad, cfe-suministrador-de-servicios-basicos]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA SUMINISTRADA AL CENID SAI","[{id=compranet-1590783466610}, {id=compranet-1599767228359}]","SERVICIO DE ENERGIA ELECTRICA SUMINISTRADA AL CENID SAI",,"institution","cenid-en-salud-animal-e-inocuidad-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID EN SALUD ANIMAL E INOCUIDAD","cenid-en-salud-animal-e-inocuidad-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","2197933","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2197933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765092}]","SERVICIO DE ENERGIA ELECTRICA CENID SAI","2197933","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2020-07-01T00:00:00.000Z","2019624","ocds-0ud2q6-EPO-008JAG005-N47-2019","879310.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}, {name=CFE SUMINISTRADOR DE SERVICIOS BASICOS, id=cfe-suministrador-de-servicios-basicos}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","https://sites.google.com/site/cnetuc/descargas","buyer","879310.35","2197933","2019-11-11T14:19:00.000Z","INIFAP","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ELECTRICIDAD SUMINISTRADA","Nacional","services","Enrique Herréra López","2019-01-02T00:00:00.000Z","enrique-herrera-lopez","CENID EN SALUD ANIMAL E INOCUIDAD","008JAG005","false","Expirado","MX-CPA","SERVICIO DE ELECTRICIDAD SUMINISTRADA","No se utilizó el Contrato Marco","Presencial","false","[{}]","10. Contratos entre entes públicos","[inPerson]","country","INIFAP","false","[Servicios]",,,,,
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-13T00:00:00.000Z","México","Delegación Sinaloa",,,"[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3564761&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","MXN","Delegación Sinaloa","SIN-580-0100765-3564761","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3564761","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3564761, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3564761&pr=2010}]",,"3564761","Instituto Mexicano del Seguro Social","2010-09-13T00:00:00.000Z","3564761","ocds-0ud2q6-SIN-580-0100765","878992",,"Instituto Mexicano del Seguro Social","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","878992","3564761",,"IMSS",,,,"services",,,,,,"false",,,"",,,,,,,"region","IMSS",,,"16","878992","Delegación Sinaloa","Sinaloa","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-03T00:00:00.000Z","México","Delegación Baja California",,,"[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3405897&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","MXN","Delegación Baja California","BC-1550-8788420-3405897","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3405897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3405897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3405897&pr=2009}]",,"3405897","Instituto Mexicano del Seguro Social","2009-11-03T00:00:00.000Z","3405897","ocds-0ud2q6-BC-1550-8788420","878842",,"Instituto Mexicano del Seguro Social","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","878842","3405897",,"IMSS",,,,"services",,,,,,"false",,,"",,,,,,,"region","IMSS",,,,"878842","Delegación Baja California","Baja California","[Emergentes]"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.",,"complete","[COMISION FEDERAL DE ELECTRICIDAD]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978489]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N526-2016-1214658","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[comision-federal-de-electricidad]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","SERVICIO DE ENERGIA ELECTRICA","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1214658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978489}]","SERVICIO DE ENERGIA ELECTRICA","1214658","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-01-01T00:00:00.000Z","889292","ocds-0ud2q6-SA-0389ZY998-N526-2016","878652.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","https://sites.google.com/site/cnetuc/descargas","buyer","878652.5","1214658",,"CIAD","https://sites.google.com/site/cnetuc/directorio",,"Nacional","services","Diana Pacheco Navarro",,"diana-pacheco-navarro","Centro de Investigación en Alimentación y Desarrollo, A.C.","0389ZY998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","CIAD","false","[Servicios]",,,,,,"true"
