"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-11-08T17:40:02.000Z","2012-03-29T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INAGRO DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934908]","[{address={countryName=México}, roles=supplier, name=INAGRO DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inagro-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1173-2012-1162583","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Maíz Blanco","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Maíz Blanco","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1162583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934908}]","Maíz Blanco","1162583","true","Presencial","Diconsa, S.A. de C.V.","2012-07-31T00:00:00.000Z","1133060","ocds-0ud2q6-AA-020VSS998-E1173-2012","false","[{}]","05. Adjudicación Directa LAASSP","52030680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INAGRO DEL SUR SA DE CV, id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52030680","1162583",,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000762]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1776-2013-1240645","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1240645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000762}]","MAIZ BLANCO","1240645","true","Presencial","Diconsa, S.A. de C.V.","2014-07-31T00:00:00.000Z","1200146","ocds-0ud2q6-AA-020VSS998-E1776-2013","false","[{}]","05. Adjudicación Directa LAASSP","51845049","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51845049","1240645",,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0163/08]","[{roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., details={type=company}, id=ganaderos-productores-de-leche-pura-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN0163/08-GAN0163/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]",,,,"COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN0163/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN0163/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0163/08}]","COMPRA DE ABARROTES","GAN0163/08",,,"DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN0163/08","ocds-0ud2q6-GAN0163/08",,,,"5.184439736E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., id=ganaderos-productores-de-leche-pura-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.184439736E7","GAN0163/08",,"active",,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-20T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887220]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1863-2016-1103928","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887220}]","MAIZ BLANCO","1103928","true","Presencial","Diconsa, S.A. de C.V.","2016-07-30T00:00:00.000Z","1085671","ocds-0ud2q6-AA-020VSS998-E1863-2016","false","[{}]","05. Adjudicación Directa LAASSP","51799200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51799200","1103928",,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-06T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853054]","[{address={countryName=México}, roles=supplier, name=PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E372-2016-1061393","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MACHACA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MACHACA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1061393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853054}]","MACHACA","1061393","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1050653","ocds-0ud2q6-AA-020VSS998-E372-2016","false","[{}]","05. Adjudicación Directa LAASSP","51076572","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V., id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51076572","1061393",,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-04T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838012]","[{address={countryName=México}, roles=supplier, name=PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10-2016-1043772","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MACHACA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MACHACA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1043772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838012}]","MACHACA","1043772","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1036253","ocds-0ud2q6-AA-020VSS998-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","51076572","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V., id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51076572","1043772",,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[PROCESADORA AGROINDUSTRIAL DEL NORTE S. DE P.R. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01549/16OFICINASCENTRALES]","[{roles=supplier, name=PROCESADORA AGROINDUSTRIAL DEL NORTE S. DE P.R. DE R.L. DE C.V., details={type=company}, id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01549/16OFICINASCENTRALES-GA01549/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01549/16OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01549/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01549/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01549/16OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA01549/16OFICINASCENTRALES","ocds-0ud2q6-GA01549/16OFICINASCENTRALES",,,,"5.10765723E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROCESADORA AGROINDUSTRIAL DEL NORTE S. DE P.R. DE R.L. DE C.V., id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.10765723E7","GA01549/16OFICINASCENTRALES",,"active",,,,,,,
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-13T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[COBDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777697]","[{address={countryName=México}, roles=supplier, name=COBDEZ, S.A. DE C.V., details={type=company}, id=cobdez-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16286-2019-2214653","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[cobdez-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSOS VEGETALES ENVASADOS, SALSAS CASERAS, HUEVO FRESCO, PURE DE TOMATE","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS998","false","Expirado","DIVERSOS VEGETALES ENVASADOS, SALSAS CASERAS, HUEVO FRESCO, PURE DE TOMATE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2214653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2214653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777697}]","DIVERSOS VEGETALES ENVASADOS, SALSAS CASERAS, HUEVO FRESCO, PURE DE TOMATE","2214653",,"Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2033984","ocds-0ud2q6-AA-008VSS998-E16286-2019","false","[{}]","05. Adjudicación Directa LAASSP","5.091215416E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COBDEZ, S.A. DE C.V., id=cobdez-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.091215416E7","2214653",,,"2019-12-03T11:20:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2019-11-13T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco",
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES",,"complete","[TEC PLUSS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2109/2010]","[{roles=supplier, name=TEC PLUSS S.A. DE C.V., details={type=company}, id=tec-pluss-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES","PSG/2109/2010-PSG/2109/2010","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[tec-pluss-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONTRATO ABIERTO PLURIANUAL DE SERVICIO ADMINISTRADO INTEGRAL DE REPRODUCCION DE DOCUMENTOS PARA OF. CENTRALES","[{id=pot-1620519810584}]",,,,"CONTRATO ABIERTO PLURIANUAL DE SERVICIO ADMINISTRADO INTEGRAL DE REPRODUCCION DE DOCUMENTOS PARA OF. CENTRALES","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/2109/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2109/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2109/2010}]","CONTRATO ABIERTO PLURIANUAL DE SERVICIO ADMINISTRADO INTEGRAL DE REPRODUCCION DE DOCUMENTOS PARA OF. CENTRALES","PSG/2109/2010",,,"DICONSA S.A. DE C.V.","2013-06-30T00:00:00.000Z","PSG/2109/2010","ocds-0ud2q6-PSG/2109/2010",,,,"5.090666615E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TEC PLUSS S.A. DE C.V., id=tec-pluss-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.090666615E7","PSG/2109/2010","true","active",,,,,,,
"2020-09-10T12:55:01.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO VICENTE SUAREZ 73, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866457]","[{address={countryName=México}, roles=supplier, name=GRUPO VICENTE SUAREZ 73, S.A. DE C.V., details={type=company}, id=grupo-vicente-suarez-73-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E9699-2020-2342622","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-vicente-suarez-73-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","CREMA DE LECHE","[{id=compranet-1599767228359}]","008VSS998","false","Activo","CREMA DE LECHE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2342622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2342622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866457}]","CREMA DE LECHE","2342622",,"Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2132537","ocds-0ud2q6-AA-008VSS998-E9699-2020","false","[{}]","05. Adjudicación Directa LAASSP","50592600","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO VICENTE SUAREZ 73, S.A. DE C.V., id=grupo-vicente-suarez-73-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50592600","2342622",,,"2020-07-07T16:44:00.000Z","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","2020-06-11T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","No se utilizó el Contrato Marco",
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-19T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[COMERCIALIZADORA KIKUMITSU INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1721451]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA KIKUMITSU INTERNATIONAL SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA KIKUMITSU INTERNATIONAL SA DE CV, scheme=RFC, verified=1, id=LCI900126EE7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-kikumitsu-international-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12636-2019-2139124","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-kikumitsu-international-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GRANOLA, CEREALES EN HOJUELAS, PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS998","false","Expirado","GRANOLA, CEREALES EN HOJUELAS, PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2139124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2139124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1721451}]","GRANOLA, CEREALES EN HOJUELAS, PRODUCTOS A BASE DE AMARANTO","2139124",,"Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1971701","ocds-0ud2q6-AA-008VSS998-E12636-2019","false","[{}]","05. Adjudicación Directa LAASSP","5.02881675E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA KIKUMITSU INTERNATIONAL SA DE CV, id=comercializadora-kikumitsu-international-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.02881675E7","2139124",,,"2019-08-26T12:52:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2019-08-19T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco",
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04261/13OFICINASCENTRALES]","[{roles=supplier, name=DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES S.A. DE C.V., details={type=company}, id=deshidratados-alimenticios-e-industriales-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA04261/13OFICINASCENTRALES-GA04261/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[deshidratados-alimenticios-e-industriales-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA04261/13OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA04261/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04261/13OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA04261/13OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA04261/13OFICINASCENTRALES","ocds-0ud2q6-GA04261/13OFICINASCENTRALES",,,,"5.003344203E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES S.A. DE C.V., id=deshidratados-alimenticios-e-industriales-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.003344203E7","GA04261/13OFICINASCENTRALES",,"active",,,,,,,
