"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SUPERSERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC649 650 651 652/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPERSERVICIO, S.A. DE C.V., details={type=company}, id=superservicio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-014-05-OC649 650 651 652/05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[superservicio-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Vehýculos terrestres","[{id=compranet3-1620530467436}]","9176001","Vehýculos terrestres","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC649 650 651 652/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC649 650 651 652/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC649 650 651 652/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Vehýculos terrestres","OC649 650 651 652/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-014-05","ocds-0ud2q6-09176001-014-05","1174260.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERSERVICIO, S.A. DE C.V., id=superservicio-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1174260.84","OC649 650 651 652/05"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMERCIALIZADORA INDUSTRIAL VISION GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-37/07&p_CveDep=09176&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INDUSTRIAL VISION GLOBAL, S.A. DE C.V., details={type=company}, id=comercializadora-industrial-vision-global-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-014-07-APIALT-RM-37/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[comercializadora-industrial-vision-global-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y suministro de herramientas varias y accesorios para camiones de bomberos","[{id=compranet3-1620530467436}]","9176001","Adquisiciýn y suministro de herramientas varias y accesorios para camiones de bomberos","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-37/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-37/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-37/07&p_CveDep=09176&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y suministro de herramientas varias y accesorios para camiones de bomberos","APIALT-RM-37/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-014-07","ocds-0ud2q6-09176001-014-07","18450.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INDUSTRIAL VISION GLOBAL, S.A. DE C.V., id=comercializadora-industrial-vision-global-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18450.7","APIALT-RM-37/07"
"2021-05-09T03:21:07.000Z","2011-02-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MORALES CASTILLO SERGIO CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-4912/11&vv_provsino=0]","[{roles=supplier, name=MORALES CASTILLO SERGIO CARLOS, details={type=person}, id=morales-castillo-sergio-carlos}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-009-11-OS-4912/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[morales-castillo-sergio-carlos]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","COLOCACION Y SUMINISTRO DE MARCOS","[{id=compranet3-1620530467436}]","9176001","COLOCACION Y SUMINISTRO DE MARCOS","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4912/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4912/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-4912/11&vv_provsino=0}]","ADQUISICION Y SUMINISTRO DE REFACCIONES, ACCESORIOS Y HERRAMIENTA, MATERIALES DE CONTRUCCION, ELECTRICO Y FERRETERO","OS-4912/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-009-11","ocds-0ud2q6-09176001-009-11","32010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORALES CASTILLO SERGIO CARLOS, id=morales-castillo-sergio-carlos}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32010","OS-4912/11"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-038/07&p_CveDep=09176&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-014-07-APIALT-RM-038/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[leon-weill-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y suministro de herramientas varias y accesorios para camiones de bomberos","[{id=compranet3-1620530467436}]","9176001","Adquisiciýn y suministro de herramientas varias y accesorios para camiones de bomberos","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-038/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-038/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-038/07&p_CveDep=09176&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y suministro de herramientas varias y accesorios para camiones de bomberos","APIALT-RM-038/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-014-07","ocds-0ud2q6-09176001-014-07","199011","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199011","APIALT-RM-038/07"
"2021-05-09T03:21:07.000Z","2002-01-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-01-25T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[JUAN MANUEL PEREA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=APIALT-RM-017/02&vv_provsino=0]","[{roles=supplier, name=JUAN MANUEL PEREA TORRES, details={type=person}, id=juan-manuel-perea-torres}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-010-02-APIALT-RM-017/02","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[juan-manuel-perea-torres]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ATENCIÓN JURÍDICA DE LA DEMANDA EXPUESTA POR CAMILO CONTRERAS RODRÍGUEZ. 376/2000","[{id=compranet3-1620530467436}]","9176001","ATENCIÓN JURÍDICA DE LA DEMANDA EXPUESTA POR CAMILO CONTRERAS RODRÍGUEZ. 376/2000","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-017/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-017/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=APIALT-RM-017/02&vv_provsino=0}]","Vigilancia, custodia y seguridad portuaria","APIALT-RM-017/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-010-02","ocds-0ud2q6-09176001-010-02","99667.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL PEREA TORRES, id=juan-manuel-perea-torres}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99667.2","APIALT-RM-017/02"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ASOCIACIýN DE INDUSTRIALES DEL SUR DE TAMAULIPAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-3854/10&vv_provsino=0]","[{roles=supplier, name=ASOCIACIýN DE INDUSTRIALES DEL SUR DE TAMAULIPAS, A.C., details={type=company}, id=asociaciyn-de-industriales-del-sur-de-tamaulipas-ac}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-014-10-OS-3854/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[asociaciyn-de-industriales-del-sur-de-tamaulipas-ac]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE CAPACITACIýN CONSISTENTE EN LA ASISTENCIA A LA CONFERENCIA DE GLOBALIZACIýN Y BUSINESS COMMUNICATION.","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE CAPACITACIýN CONSISTENTE EN LA ASISTENCIA A LA CONFERENCIA DE GLOBALIZACIýN Y BUSINESS COMMUNICATION.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3854/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3854/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-3854/10&vv_provsino=0}]","SERVICIO DE CAPACITACIýN CONSISTENTE EN LA ASISTENCIA A LA CONFERENCIA DE GLOBALIZACIýN Y BUSINESS COMMUNICATION.","OS-3854/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-014-10","ocds-0ud2q6-09176001-014-10","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACIýN DE INDUSTRIALES DEL SUR DE TAMAULIPAS, A.C., id=asociaciyn-de-industriales-del-sur-de-tamaulipas-ac}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","OS-3854/10"
"2021-05-09T03:21:07.000Z","2011-02-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-24T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MONTERREY COMPUTER SERVICCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-4976/11&vv_provsino=0]","[{roles=supplier, name=MONTERREY COMPUTER SERVICCES, S.A. DE C.V., details={type=company}, id=monterrey-computer-servicces-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-014-11-OS-4976/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[monterrey-computer-servicces-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ARRENDAMIENTO EQUIPO FORTINET","[{id=compranet3-1620530467436}]","9176001","ARRENDAMIENTO EQUIPO FORTINET","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4976/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4976/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-4976/11&vv_provsino=0}]","ARRENDAMIENTO EQUIPO FORTINET","OS-4976/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-014-11","ocds-0ud2q6-09176001-014-11","56592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTERREY COMPUTER SERVICCES, S.A. DE C.V., id=monterrey-computer-servicces-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56592","OS-4976/11"
"2021-05-09T03:21:07.000Z","2002-01-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-01-25T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[JUAN MANUEL PEREA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=APIALT-RM-022/02&vv_provsino=0]","[{roles=supplier, name=JUAN MANUEL PEREA TORRES, details={type=person}, id=juan-manuel-perea-torres}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-015-02-APIALT-RM-022/02","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[juan-manuel-perea-torres]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ATENCIÓN JURÍDICA DE LA DEMANDA EXPUESTA POR TOMAS VEGA GUZMAN. 381/2000","[{id=compranet3-1620530467436}]","9176001","ATENCIÓN JURÍDICA DE LA DEMANDA EXPUESTA POR TOMAS VEGA GUZMAN. 381/2000","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-022/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-022/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=APIALT-RM-022/02&vv_provsino=0}]","Servicio de Limpieza.","APIALT-RM-022/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-015-02","ocds-0ud2q6-09176001-015-02","99667.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL PEREA TORRES, id=juan-manuel-perea-torres}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99667.2","APIALT-RM-022/02"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[JOSE GUADALUPE MENDOZA CALZADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-002/04&p_CveDep=09176&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSE GUADALUPE MENDOZA CALZADA, details={type=person}, id=jose-guadalupe-mendoza-calzada}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-010-03-APIALT-RM-002/04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[jose-guadalupe-mendoza-calzada]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Suministro de alimentos para el personal de la Entidad","[{id=compranet3-1620530467436}]","9176001","Suministro de alimentos para el personal de la Entidad","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-002/04&p_CveDep=09176&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Suministro de alimentos para el personal de la Entidad","APIALT-RM-002/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-010-03","ocds-0ud2q6-09176001-010-03","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE MENDOZA CALZADA, id=jose-guadalupe-mendoza-calzada}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","APIALT-RM-002/04"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROVEEDORA DE IMPRENTAS,SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-007/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS,SA. DE CV., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-015-04-APIALT-RM-007/05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Suministro de papelería","[{id=compranet3-1620530467436}]","9176001","Suministro de papelería","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-007/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-007/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Suministro de papelería","APIALT-RM-007/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-015-04","ocds-0ud2q6-09176001-015-04","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE IMPRENTAS,SA. DE CV., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","APIALT-RM-007/05"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO SIGMA DIVISION GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-653/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-015-05-OC-653/05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-sigma-division-golfo-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","licencias para software","[{id=compranet3-1620530467436}]","9176001","licencias para software","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-653/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-653/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-653/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","licencias para software","OC-653/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-015-05","ocds-0ud2q6-09176001-015-05","57876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57876","OC-653/05"
