"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-marsa-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-003-06-410866900","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[comercializadora-y-distribuidora-marsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de Apoyo týcnico para la administraciýn","[{id=compranet3-1620530467436}]","18575106","Servicios de Apoyo týcnico para la administraciýn","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410866900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410866900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0003&AnoInv=2006&TipInv=R}]","PROCURA Y CONSTRUCCIýN DE CINCO DUCTOS MARINOS PERTENECIENTES A LAS PLATAFORMAS DE SIHIL-A Y AKAL-TQ: OLEOGASODUCTO DE 20""ý X 0.3 KM LýNEA SIHIL-3 DE SIHIL-A A CA-AJ-1, GASODUCTO 24""ý X 0.3 KM LýNEA SIHIL-4 DE SIHIL-A A CA-AJ-1 Y GASODUCTO DE B.N. 12""ý X 1.5 KM LýNEA SIHIL-5 DE INTERCONEXIýN SUBMARINA DE 20""ý (ANILLO DE B.N. SUR) A SIHIL-A, LINEA TQ-1. OLEOGASODUCTO DE 16"" ý X 2.85 KM APROX DE LA PLATAFORMA TETRAPODO AKAL-TQ HACIA LA PLATAFORMA DE ENLACE AKAL-L (E-AL-1) Y LINEA TQ-3 GASODUCTO DE B. N. 8"" ý X 2 KM APROX. DE INTERCONEXIýN SUBMARINA DE ANILLO DE BOMBEO NEUMýTICO MEDIA LUNA NORTE (EPC-27-12) HACIA LA PLATAFORMA TETRAPODO AKAL-TQ; EN LA SONDA DE CAMPECHE, GOLFO DE MEXICO.","410866900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-003-06","ocds-0ud2q6-18575106-003-06","5100684.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V., id=comercializadora-y-distribuidora-marsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5100684.71","410866900"
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0030&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V., details={type=company}, id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-030-05-PEP-R-DE-321/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Desarrollo de Ingenierýa Býsica y de Detalle","[{id=compranet3-1620530467436}]","18575106","Desarrollo de Ingenierýa Býsica y de Detalle","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-321/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-321/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0030&AnoInv=2005&TipInv=D}]","Desarrollo de Ingenierýa Býsica y de Detalle","PEP-R-DE-321/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-030-05","ocds-0ud2q6-18575106-030-05","5029800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V., id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5029800","PEP-R-DE-321/05"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUAS LO-MAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEP-S-NE-322/05&p_CveDep=18575&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUAS LO-MAR S.A. DE C.V., details={type=company}, id=gruas-lo-mar-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-05-PEP-S-NE-322/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[gruas-lo-mar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de apoyo en el almacenaje, custodia y transporte de los materiales y equipos de la SIDOE almacenados en la terminal Marýtima de Dos Bocas, Tabasco.","[{id=compranet3-1620530467436}]","18575106","Servicios de apoyo en el almacenaje, custodia y transporte de los materiales y equipos de la SIDOE almacenados en la terminal Marýtima de Dos Bocas, Tabasco.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-S-NE-322/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-S-NE-322/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEP-S-NE-322/05&p_CveDep=18575&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicios de apoyo en el almacenaje, custodia y transporte de los materiales y equipos de la SIDOE almacenados en la terminal Marýtima de Dos Bocas, Tabasco.","PEP-S-NE-322/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-002-05","ocds-0ud2q6-18575106-002-05","4800050.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUAS LO-MAR S.A. DE C.V., id=gruas-lo-mar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4800050.1","PEP-S-NE-322/05"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GLM INGENIERIA S.A. DE C.V. / GLM COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0034&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GLM INGENIERIA S.A. DE C.V. / GLM COMUNICACIONES, S.A. DE C.V., details={type=company}, id=glm-ingenieria-sa-de-cv-glm-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-034-04-PEP-R-RE-530/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[glm-ingenieria-sa-de-cv-glm-comunicaciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn Týcnica","[{id=compranet3-1620530467436}]","18575106","Supervisiýn Týcnica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-530/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-530/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0034&AnoInv=2004&TipInv=R}]","Procura, Construcción, Instalación, Pruebas y Arranque de Sistemas Auxiliares, de Proceso, F&G y SCD en la Plataforma Akal-P, con suministro de energía por medio de cable submarino, operación remota y contenedor habitacional","PEP-R-RE-530/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-034-04","ocds-0ud2q6-18575106-034-04","4539009.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLM INGENIERIA S.A. DE C.V. / GLM COMUNICACIONES, S.A. DE C.V., id=glm-ingenieria-sa-de-cv-glm-comunicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4539009.29","PEP-R-RE-530/04"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSORCIO INDUSTRIAL E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420906817&p_CveDep=18575&p_CveUni=106&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL E INGENIERIA, S.A. DE C.V., details={type=company}, id=consorcio-industrial-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-028-06-420906817","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[consorcio-industrial-e-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn týcnica y administrativa durante la construcciýn de obras del Activo Integral Macuspana a cargo de la Gerencia de Proyecto Regiýn Sur","[{id=compranet3-1620530467436}]","18575106","Supervisiýn týcnica y administrativa durante la construcciýn de obras del Activo Integral Macuspana a cargo de la Gerencia de Proyecto Regiýn Sur","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420906817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420906817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420906817&p_CveDep=18575&p_CveUni=106&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Supervisiýn týcnica y administrativa durante la construcciýn de obras del Activo Integral Macuspana a cargo de la Gerencia de Proyecto Regiýn Sur","420906817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-028-06","ocds-0ud2q6-18575106-028-06","4278008.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL E INGENIERIA, S.A. DE C.V., id=consorcio-industrial-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4278008.92","420906817"
"2021-05-09T03:21:07.000Z","2004-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-30T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0013&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=abs-group-services-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-013-04-PEP-R-RE-514/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[abs-group-services-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Certificación de Licitaciones y Contratos","[{id=compranet3-1620530467436}]","18575106","Certificación de Licitaciones y Contratos","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-514/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-514/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0013&AnoInv=2004&TipInv=R}]","ABASTECIMIENTO DE ARTICULOS DE PAPELERIA Y DE OFICINA REQUERIDOS PARA LA SUBDIRECCION DE INGENIERIA Y DESARROLLO DE OBRAS ESTRATEGICAS, SIDOE""","PEP-R-RE-514/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-013-04","ocds-0ud2q6-18575106-013-04","4261475.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V., id=abs-group-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4261475.44","PEP-R-RE-514/04"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[NAVARRETE NAVARRO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0053&AnoInv=2008&TipInv=R]","[{roles=supplier, name=NAVARRETE NAVARRO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=navarrete-navarro-constructores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-053-08-420878810","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[navarrete-navarro-constructores-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","18575106","Supervisiýn","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420878810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420878810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0053&AnoInv=2008&TipInv=R}]","Supervisiýn","420878810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-053-08","ocds-0ud2q6-18575106-053-08","4258180.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVARRETE NAVARRO CONSTRUCTORES, S.A. DE C.V., id=navarrete-navarro-constructores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4258180.91","420878810"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DIRAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0014&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DIRAC, S.A. DE C.V., details={type=company}, id=dirac-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-014-09-420839804","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[dirac-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","18575106","Supervisión","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420839804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420839804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0014&AnoInv=2009&TipInv=R}]","Supervisión","420839804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-014-09","ocds-0ud2q6-18575106-014-09","4225477.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRAC, S.A. DE C.V., id=dirac-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4225477.84","420839804"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[IPSI LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0020&AnoInv=2004&TipInv=D]","[{roles=supplier, name=IPSI LLC, details={type=company}, id=ipsi-llc}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-020-04-PEP-R-DE-519/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[ipsi-llc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","18575106","Asesoría y consultoria","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-519/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-519/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0020&AnoInv=2004&TipInv=D}]","Ingeniería, procura, construcción, carga y amarre de una plataforma denominada Citam-A, para instalarse en la Sonda de Campeche, Golfo de México.","PEP-R-DE-519/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-020-04","ocds-0ud2q6-18575106-020-04","4152108.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPSI LLC, id=ipsi-llc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4152108.98","PEP-R-DE-519/04"
"2021-05-09T03:21:07.000Z","2004-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-04T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2004&TipInv=D]","[{roles=supplier, name=SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V., details={type=company}, id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-019-04-PEP-R-DE-119/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[supervision-coordinacion-y-construccion-de-obras-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","18575106","Asesoría y consultoria","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-119/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-119/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2004&TipInv=D}]","Asesoría y consultoria","PEP-R-DE-119/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-019-04","ocds-0ud2q6-18575106-019-04","4037739.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V., id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4037739.52","PEP-R-DE-119/04"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SIRIGA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SIRIGA DEL SURESTE, S.A. DE C.V., details={type=company}, id=siriga-del-sureste-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-001-10-420800800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[siriga-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","18575106","Asesorýa y consultoria","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420800800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420800800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0001&AnoInv=2010&TipInv=R}]","ýProcura y Construcciýn de un Gasoducto de 24""ý x 16 km de la Plataforma Homol-A hacia la Plataforma Chuc-A, para instalarse en la Sonda de Campeche, Golfo de Mýxicoý.","420800800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-001-10","ocds-0ud2q6-18575106-001-10","3895809.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIRIGA DEL SURESTE, S.A. DE C.V., id=siriga-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3895809.6","420800800"
