"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2013-11-12T18:57:00.000Z","2014-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322325]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","LA-019GYR003-N371-2013-493506","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2013-11-25T11:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D450050","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D450050","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","493506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322325}]","LA-019GYR003-N371-2013 VIVERES","493506","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","477840","ocds-0ud2q6-LA-019GYR003-N371-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","627460.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","627460.8","493506",,,,,
"2019-11-08T17:40:02.000Z","2012-04-03T18:42:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100067]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","LA-019GYR003-N104-2012-297888","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2012-04-18T08:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D250313","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D250313","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","297888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100067}]","LA-019GYR003-N104-2012 VIVERES","297888","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","159599","ocds-0ud2q6-LA-019GYR003-N104-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","612527","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","612527","297888",,,,,
"2019-01-24T01:17:00.000Z",,"2016-11-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020352]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E480-2016-1265969","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz",,"mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E480-2016 VIVERES","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E480-2016 VIVERES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1265969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020352}]","AA-019GYR003-E480-2016 VIVERES","1265969","true","Mixta","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1215356","ocds-0ud2q6-AA-019GYR003-E480-2016","false","[{}]","05. Adjudicación Directa LAASSP","600000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1265969",,,,,
"2021-04-14T13:41:00.000Z","2018-11-02T15:03:00.000Z","2019-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Órgano de Operación Administrativa Desconcentrada Regional Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579401]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Órgano de Operación Administrativa Desconcentrada Regional Baja California","LA-050GYR003-E361-2018-1989057","[contractTermination]","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mónica Reyes Chávez","2018-12-14T12:00:00.000Z","monica-reyes-chavez","contract","Órgano de Operación Administrativa Desconcentrada Regional Baja California","unidad-compradora","LA-050GYR003-E361-2018 ADQUISICIÓN DE VIVERES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","050GYR003","false","Expirado","LA-050GYR003-E361-2018 ADQUISICIÓN DE VIVERES","open","institution","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","Órgano de Operación Administrativa Desconcentrada Regional Baja California","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","1989057","MX-CPA","MXN","[{datePublished=2018-12-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1989057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579401}]","LA-050GYR003-E361-2018 ADQUISICIÓN DE VIVERES","1989057",,"Electrónica","Instituto Mexicano del Seguro Social","2020-01-01T00:00:00.000Z","1817136","ocds-0ud2q6-LA-050GYR003-E361-2018","false","[{}]","01. Licitación Pública LAASSP","397675","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","397675","1989057","2018-12-21T00:00:00.000Z","active","LECHE FLUIDAN Y DERIVADOS LACTEOS","LECHE FLUIDAN Y DERIVADOS LACTEOS","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-01-08T17:26:00.000Z","2013-01-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211622]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-N3-2013-303198","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2013-01-09T14:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D350059","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D350059","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","303198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211622}]","SA-019GYR003-N3-2013 VIVERES","303198","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","328586","ocds-0ud2q6-SA-019GYR003-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","372347.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372347.85","303198",,,,,
"2021-04-14T13:41:00.000Z","2018-11-02T15:03:00.000Z","2019-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Órgano de Operación Administrativa Desconcentrada Regional Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579401]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Órgano de Operación Administrativa Desconcentrada Regional Baja California","LA-050GYR003-E361-2018-1989055","[contractTermination]","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mónica Reyes Chávez","2018-12-14T12:00:00.000Z","monica-reyes-chavez","contract","Órgano de Operación Administrativa Desconcentrada Regional Baja California","unidad-compradora","LA-050GYR003-E361-2018 ADQUISICIÓN DE VIVERES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","050GYR003","false","Expirado","LA-050GYR003-E361-2018 ADQUISICIÓN DE VIVERES","open","institution","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","Órgano de Operación Administrativa Desconcentrada Regional Baja California","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","1989055","MX-CPA","MXN","[{datePublished=2018-12-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1989055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579401}]","LA-050GYR003-E361-2018 ADQUISICIÓN DE VIVERES","1989055",,"Electrónica","Instituto Mexicano del Seguro Social","2020-01-01T00:00:00.000Z","1817136","ocds-0ud2q6-LA-050GYR003-E361-2018","false","[{}]","01. Licitación Pública LAASSP","127989.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127989.22","1989055","2018-12-21T00:00:00.000Z","active","LECHE FLUIDA Y DERIVADOS","LECHE FLUIDA Y DERIVADOS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2017-10-05T10:54:00.000Z","2018-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284513]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","LA-019GYR003-E420-2017-1682490","[contractTermination]","delegacion-regional-en-baja-california-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Abelardo Perez De León","2017-11-10T11:00:00.000Z","abelardo-perez-de-leon","contract","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","unidad-compradora","LA-019GYR003-E420-2017 ADQUISICIÓN DE VÍVERES 2018","[{id=compranet-1599767228359}]","050GYR003","false","Expirado","LA-019GYR003-E420-2017 ADQUISICIÓN DE VÍVERES 2018","open","institution","delegacion-regional-en-baja-california-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","delegacion-regional-en-baja-california-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","1682490","MX-CPA","MXN","[{datePublished=2017-11-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1682490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284513}]","LA-019GYR003-E420-2017 ADQUISICIÓN DE VÍVERES 2018","1682490",,"Electrónica","Instituto Mexicano del Seguro Social","2019-01-01T00:00:00.000Z","1505732","ocds-0ud2q6-LA-019GYR003-E420-2017","false","[{}]","01. Licitación Pública LAASSP","105527","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105527","1682490","2017-11-24T00:00:00.000Z","active",,,"No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2014-12-15T22:39:00.000Z","2015-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496241]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-N444-2014-688040","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2014-12-18T13:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D5M0002","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D5M0002","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","688040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496241}]","SA-019GYR003-N444-2014 VIVERES","688040","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","735813","ocds-0ud2q6-SA-019GYR003-N444-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50052","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50052","688040",,,,,
"2019-01-24T01:16:35.000Z",,"2017-11-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323738]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E494-2017-1690595","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz",,"mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E494-2017 VIVERES","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E494-2017 VIVERES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1690595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323738}]","AA-019GYR003-E494-2017 VIVERES","1690595","true","Electrónica","Instituto Mexicano del Seguro Social","2018-01-01T00:00:00.000Z","1546911","ocds-0ud2q6-AA-019GYR003-E494-2017","false","[{}]","05. Adjudicación Directa LAASSP","46746.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46746.59","1690595",,,,,
"2019-01-24T01:16:35.000Z","2017-07-03T10:11:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188040]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E232-2017-1523879","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2017-07-04T13:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E232-2017 SERVICIO DE ADQUISICIÓN DE VIVERES HOSPITAL NO.69","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E232-2017 SERVICIO DE ADQUISICIÓN DE VIVERES HOSPITAL NO.69","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1523879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188040}]","AA-019GYR003-E232-2017 SERVICIO DE ADQUISICIÓN DE VIVERES HOSPITAL NO.69","1523879","true","Mixta","Instituto Mexicano del Seguro Social","2018-01-01T00:00:00.000Z","1404814","ocds-0ud2q6-AA-019GYR003-E232-2017","false","[{}]","05. Adjudicación Directa LAASSP","46746.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46746.59","1523879",,,,,
"2019-01-24T01:16:35.000Z",,"2017-04-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MARCOS SALAZAR SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146668]","[{address={countryName=México}, roles=supplier, name=MARCOS SALAZAR SAN MARTIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-salazar-san-martin}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E171-2017-1522737","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[marcos-salazar-san-martin]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz",,"mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E171-2017 VIVERES","[{id=compranet-1620524637144}]","050GYR003","false","Terminado","AA-019GYR003-E171-2017 VIVERES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1522737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146668}]","AA-019GYR003-E171-2017 VIVERES","1522737","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-01T00:00:00.000Z","1361892","ocds-0ud2q6-AA-019GYR003-E171-2017","false","[{}]","05. Adjudicación Directa LAASSP","45874.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45874.05","1522737",,,,,
