"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALBERTO SEGURA YAýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/121/2010&vv_provsino=0]","[{roles=supplier, name=ALBERTO SEGURA YAýEZ, details={type=person}, id=alberto-segura-yayez}]","Nacional","MXN","Dirección de Adquisiciones","22104001-068-10-SSP/PF/121/2010","[contract]","direccion-de-adquisiciones-policia-federal","[alberto-segura-yayez]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SELLO FECHADOR USO RUDO MOD.E917 CON GOMA","[{id=compranet3-1620530467436}]","22104001","SELLO FECHADOR USO RUDO MOD.E917 CON GOMA","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/121/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/121/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/121/2010&vv_provsino=0}]","SELLO FECHADOR USO RUDO MOD.E917 CON GOMA","SSP/PF/121/2010","POLICIA FEDERAL","22104001-068-10","ocds-0ud2q6-22104001-068-10","20112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO SEGURA YAýEZ, id=alberto-segura-yayez}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20112","SSP/PF/121/2010"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIMAJ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/140/2009&vv_provsino=0]","[{roles=supplier, name=UNIMAJ, S.A. DE C.V., details={type=company}, id=unimaj-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-069-09-SSP/PF/140/2009","[contract]","direccion-de-adquisiciones-policia-federal","[unimaj-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Kepi con vicera de corfan, carrillera hilo de seda color gris","[{id=compranet3-1620530467436}]","22104001","Kepi con vicera de corfan, carrillera hilo de seda color gris","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/140/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/140/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/140/2009&vv_provsino=0}]","Kepi con vicera de corfan, carrillera hilo de seda color gris","SSP/PF/140/2009","POLICIA FEDERAL","22104001-069-09","ocds-0ud2q6-22104001-069-09","247500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMAJ, S.A. DE C.V., id=unimaj-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247500","SSP/PF/140/2009"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSTRUCCIÓN Y CONCRETO ECOLÓGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/124/2010&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIÓN Y CONCRETO ECOLÓGICO, S.A. DE C.V., details={type=company}, id=construccion-y-concreto-ecologico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-069-10-SSP/PF/124/2010","[contract]","direccion-de-adquisiciones-policia-federal","[construccion-y-concreto-ecologico-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO Y APLICACIÓN DE IMPREGNANTE EN CONCRETO DE LA EXPLANADA...","[{id=compranet3-1620530467436}]","22104001","SUMINISTRO Y APLICACIÓN DE IMPREGNANTE EN CONCRETO DE LA EXPLANADA...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/124/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/124/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/124/2010&vv_provsino=0}]","SUMINISTRO Y APLICACIÓN DE IMPREGNANTE EN CONCRETO DE LA EXPLANADA...","SSP/PF/124/2010","POLICIA FEDERAL","22104001-069-10","ocds-0ud2q6-22104001-069-10","110286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y CONCRETO ECOLÓGICO, S.A. DE C.V., id=construccion-y-concreto-ecologico-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110286","SSP/PF/124/2010"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CARLOS RAMIREZ MOLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/198/2009&vv_provsino=0]","[{roles=supplier, name=CARLOS RAMIREZ MOLINA, details={type=person}, id=carlos-ramirez-molina}]","Nacional","MXN","Dirección de Adquisiciones","22104001-106-09-SSP/PF/198/2009","[contract]","direccion-de-adquisiciones-policia-federal","[carlos-ramirez-molina]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Alquiler de salón para la primera reunión plenaría nacional de trabajo 2009","[{id=compranet3-1620530467436}]","22104001","Alquiler de salón para la primera reunión plenaría nacional de trabajo 2009","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/198/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/198/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/198/2009&vv_provsino=0}]","Alquiler de salón para la primera reunión plenaría nacional de trabajo 2009","SSP/PF/198/2009","POLICIA FEDERAL","22104001-106-09","ocds-0ud2q6-22104001-106-09","51300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS RAMIREZ MOLINA, id=carlos-ramirez-molina}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51300","SSP/PF/198/2009"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TURISMO TIJUANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/002/2010&vv_provsino=0]","[{roles=supplier, name=TURISMO TIJUANA, S.A. DE C.V., details={type=company}, id=turismo-tijuana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-106-10-SSP/PF/PDNA/002/2010","[contract]","direccion-de-adquisiciones-policia-federal","[turismo-tijuana-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALQUILER DE SALýN PARA LA PRIMERA REUNIýN DE LA RED NACIONAL JURýDICA DE INSTITUCIONES POLICIALES...","[{id=compranet3-1620530467436}]","22104001","ALQUILER DE SALýN PARA LA PRIMERA REUNIýN DE LA RED NACIONAL JURýDICA DE INSTITUCIONES POLICIALES...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/002/2010&vv_provsino=0}]","ALQUILER DE SALýN PARA LA PRIMERA REUNIýN DE LA RED NACIONAL JURýDICA DE INSTITUCIONES POLICIALES...","SSP/PF/PDNA/002/2010","POLICIA FEDERAL","22104001-106-10","ocds-0ud2q6-22104001-106-10","43083.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO TIJUANA, S.A. DE C.V., id=turismo-tijuana-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43083.33","SSP/PF/PDNA/002/2010"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JESÚS ALONSO STEPHENS CANTU]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/199/2009&vv_provsino=0]","[{roles=supplier, name=JESÚS ALONSO STEPHENS CANTU, details={type=person}, id=jesus-alonso-stephens-cantu}]","Nacional","MXN","Dirección de Adquisiciones","22104001-107-09-SSP/PF/199/2009","[contract]","direccion-de-adquisiciones-policia-federal","[jesus-alonso-stephens-cantu]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mantenimiento o reparación en sitio para dos simuladores de manejo","[{id=compranet3-1620530467436}]","22104001","Servicio de mantenimiento o reparación en sitio para dos simuladores de manejo","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/199/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/199/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/199/2009&vv_provsino=0}]","Servicio de mantenimiento o reparación en sitio para dos simuladores de manejo","SSP/PF/199/2009","POLICIA FEDERAL","22104001-107-09","ocds-0ud2q6-22104001-107-09","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESÚS ALONSO STEPHENS CANTU, id=jesus-alonso-stephens-cantu}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","SSP/PF/199/2009"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JORDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/125/2010&vv_provsino=0]","[{roles=supplier, name=JORDI, S.A. DE C.V., details={type=company}, id=jordi-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-070-10-SSP/PF/125/2010","[contract]","direccion-de-adquisiciones-policia-federal","[jordi-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PINTURA ESMALTE","[{id=compranet3-1620530467436}]","22104001","PINTURA ESMALTE","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/125/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/125/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/125/2010&vv_provsino=0}]","PINTURA ESMALTE","SSP/PF/125/2010","POLICIA FEDERAL","22104001-070-10","ocds-0ud2q6-22104001-070-10","131110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORDI, S.A. DE C.V., id=jordi-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131110","SSP/PF/125/2010"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSE MANUEL COPTO MARRUFO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/200/2009&vv_provsino=0]","[{roles=supplier, name=JOSE MANUEL COPTO MARRUFO., details={type=person}, id=jose-manuel-copto-marrufo}]","Nacional","MXN","Dirección de Adquisiciones","22104001-108-09-SSP/PF/200/2009","[contract]","direccion-de-adquisiciones-policia-federal","[jose-manuel-copto-marrufo]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Balizamiento de las motocicletas con la nueva imagen de la P.F.","[{id=compranet3-1620530467436}]","22104001","Balizamiento de las motocicletas con la nueva imagen de la P.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/200/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/200/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/200/2009&vv_provsino=0}]","Balizamiento de las motocicletas con la nueva imagen de la P.F.","SSP/PF/200/2009","POLICIA FEDERAL","22104001-108-09","ocds-0ud2q6-22104001-108-09","169000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MANUEL COPTO MARRUFO., id=jose-manuel-copto-marrufo}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169000","SSP/PF/200/2009"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/003/2010&vv_provsino=0]","[{roles=supplier, name=REDPACK, S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-108-10-SSP/PF/PDNA/003/2010","[contract]","direccion-de-adquisiciones-policia-federal","[redpack-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MENSAJERýA PARA EL ENVýO DE DOCUMENTACIýN MEDIANTE GUIAS PREPAGADAS","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE MENSAJERýA PARA EL ENVýO DE DOCUMENTACIýN MEDIANTE GUIAS PREPAGADAS","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/003/2010&vv_provsino=0}]","SERVICIO DE MENSAJERýA PARA EL ENVýO DE DOCUMENTACIýN MEDIANTE GUIAS PREPAGADAS","SSP/PF/PDNA/003/2010","POLICIA FEDERAL","22104001-108-10","ocds-0ud2q6-22104001-108-10","193965.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193965.52","SSP/PF/PDNA/003/2010"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/148/2009&vv_provsino=0]","[{roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C., details={type=company}, id=investigaciones-y-estudios-superiores-sc}]","Nacional","MXN","Dirección de Adquisiciones","22104001-072-09-SSP/PF/148/2009","[contract]","direccion-de-adquisiciones-policia-federal","[investigaciones-y-estudios-superiores-sc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de capacitaciýn para imparticiýn del modulo III del curso de gestiýn operativa policial","[{id=compranet3-1620530467436}]","22104001","Servicio de capacitaciýn para imparticiýn del modulo III del curso de gestiýn operativa policial","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/148/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/148/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/148/2009&vv_provsino=0}]","Servicio de capacitaciýn para imparticiýn del modulo III del curso de gestiýn operativa policial","SSP/PF/148/2009","POLICIA FEDERAL","22104001-072-09","ocds-0ud2q6-22104001-072-09","346975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C., id=investigaciones-y-estudios-superiores-sc}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346975","SSP/PF/148/2009"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSCARGA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/3/BIS/10&vv_provsino=0]","[{roles=supplier, name=TRANSCARGA MEXICANA, S.A. DE C.V., details={type=company}, id=transcarga-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-109-10-SSP/PF/PDNA/3/BIS/10","[contract]","direccion-de-adquisiciones-policia-federal","[transcarga-mexicana-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TRASLADO DE EQUIPO ESTRATýGICO PARA LA P.F.","[{id=compranet3-1620530467436}]","22104001","TRASLADO DE EQUIPO ESTRATýGICO PARA LA P.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/3/BIS/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/3/BIS/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/3/BIS/10&vv_provsino=0}]","TRASLADO DE EQUIPO ESTRATýGICO PARA LA P.F.","SSP/PF/PDNA/3/BIS/10","POLICIA FEDERAL","22104001-109-10","ocds-0ud2q6-22104001-109-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSCARGA MEXICANA, S.A. DE C.V., id=transcarga-mexicana-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","SSP/PF/PDNA/3/BIS/10"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CECILIA SALINAS JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/149/2009&vv_provsino=0]","[{roles=supplier, name=CECILIA SALINAS JIMENEZ, details={type=person}, id=cecilia-salinas-jimenez}]","Nacional","MXN","Dirección de Adquisiciones","22104001-073-09-SSP/PF/149/2009","[contract]","direccion-de-adquisiciones-policia-federal","[cecilia-salinas-jimenez]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de arrendamiento de carpa, sillas y templete","[{id=compranet3-1620530467436}]","22104001","Servicio de arrendamiento de carpa, sillas y templete","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/149/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/149/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/149/2009&vv_provsino=0}]","Servicio de arrendamiento de carpa, sillas y templete","SSP/PF/149/2009","POLICIA FEDERAL","22104001-073-09","ocds-0ud2q6-22104001-073-09","20531.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIA SALINAS JIMENEZ, id=cecilia-salinas-jimenez}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20531.25","SSP/PF/149/2009"
