"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T09:18:09.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0003300001]","[{identifier={scheme=Registro Nacional, id=3101691238, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Comercio Internacional Alajuela, primer piso, local 10 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","500000","CRC","Municipalidad de Moravia","2018CD-000142-0003300001-432018000100267","[contract]","municipalidad-de-moravia","[soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLER DE CAPACITACION HERRAMIENTA QGIS","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0003300001}]","San José","432018000100267",,"2018CD-000142-0003300001","ocds-rwubve-2018CD-000142-0003300001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432018000100267"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T13:34:09.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[TERRA EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0003300001]","[{identifier={scheme=Registro Nacional, id=3101329575, uri=http://www.registronacional.go.cr/}, address={streetAddress=CENTRO COMERCIAL PLAZA VIA COLON 300M OESTE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TERRA EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=terra-equipos-sociedad-anonima}]","201000","CRC","Municipalidad de Moravia","2018CD-000144-0003300001-432018000100271","[contract]","municipalidad-de-moravia","[terra-equipos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler cabina sanitaria para Festival Navideño","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0003300001}]","San José","432018000100271",,"2018CD-000144-0003300001","ocds-rwubve-2018CD-000144-0003300001","[SERVICIOS]","199998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TERRA EQUIPOS SOCIEDAD ANONIMA, id=terra-equipos-sociedad-anonima}]","201000","https://www.sicop.go.cr/index.jsp","buyer","199998","432018000100271"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T09:01:50.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0003300001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","72000","CRC","Municipalidad de Moravia","2018CD-000145-0003300001-432018000100278","[contract]","municipalidad-de-moravia","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la biblioteca Publica de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100278","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0003300001}]","San José","432018000100278",,"2018CD-000145-0003300001","ocds-rwubve-2018CD-000145-0003300001","[BIENES]","112762.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","72000","https://www.sicop.go.cr/index.jsp","buyer","112762.34","432018000100278"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T08:52:56.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0003300001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","72000","CRC","Municipalidad de Moravia","2018CD-000145-0003300001-432018000100281","[contract]","municipalidad-de-moravia","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la biblioteca Publica de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100281","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0003300001}]","San José","432018000100281",,"2018CD-000145-0003300001","ocds-rwubve-2018CD-000145-0003300001","[BIENES]","449170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","72000","https://www.sicop.go.cr/index.jsp","buyer","449170","432018000100281"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T08:48:57.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0003300001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","72000","CRC","Municipalidad de Moravia","2018CD-000145-0003300001-432018000100282","[contract]","municipalidad-de-moravia","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la biblioteca Publica de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0003300001}]","San José","432018000100282",,"2018CD-000145-0003300001","ocds-rwubve-2018CD-000145-0003300001","[BIENES]","23664","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","72000","https://www.sicop.go.cr/index.jsp","buyer","23664","432018000100282"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T13:45:53.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[EDIFICIOS CASAS Y CARRETERAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0003300001]","[{identifier={scheme=Registro Nacional, id=3101130222, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 50 norte pali alajuelita Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=EDIFICIOS CASAS Y CARRETERAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=edificios-casas-y-carreteras-sociedad-anonima}]","10500000","CRC","Municipalidad de Moravia","2018CD-000147-0003300001-432018000100305","[contract]","municipalidad-de-moravia","[edificios-casas-y-carreteras-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de un Aula en Los Sitios de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0003300001}]","San José","432018000100305",,"2018CD-000147-0003300001","ocds-rwubve-2018CD-000147-0003300001","[OBRA PUBLICA]","9573894","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDIFICIOS CASAS Y CARRETERAS SOCIEDAD ANONIMA, id=edificios-casas-y-carreteras-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","9573894","432018000100305"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T08:58:45.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[EXCAVACIONES ALSO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0003300001]","[{identifier={scheme=Registro Nacional, id=3101330629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de la Metalco(Gas Caribe) Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=excavaciones-also-sociedad-anonima}]","16000000","CRC","Municipalidad de Moravia","2018CD-000151-0003300001-432018000100279","[contract]","municipalidad-de-moravia","[excavaciones-also-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Limpieza, Canalización y Obras de Protección Marginal del Rio Macho","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100279","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0003300001}]","San José","432018000100279",,"2018CD-000151-0003300001","ocds-rwubve-2018CD-000151-0003300001","[SERVICIOS]","14850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, id=excavaciones-also-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","14850000","432018000100279"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T15:38:08.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[URBANIZACIONES Y LASTRADOS URBALAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0003300001]","[{identifier={scheme=Registro Nacional, id=3101733655, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL COLEGIO MOUNT VIEW 75 METROS AL OESTE, GUACHIPELIN ESCAZU Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=URBANIZACIONES Y LASTRADOS URBALAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizaciones-y-lastrados-urbalas-sociedad-anonima}]","3300000","CRC","Municipalidad de Moravia","2018CD-000154-0003300001-432018000100324","[contract]","municipalidad-de-moravia","[urbanizaciones-y-lastrados-urbalas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Acera Perimetral en el Parque Urbanización Los Robles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100324","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0003300001}]","San José","432018000100324",,"2018CD-000154-0003300001","ocds-rwubve-2018CD-000154-0003300001","[SERVICIOS]","3300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=URBANIZACIONES Y LASTRADOS URBALAS SOCIEDAD ANONIMA, id=urbanizaciones-y-lastrados-urbalas-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","3300000","432018000100324"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T08:46:49.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0003300001]","[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","39500","CRC","Municipalidad de Moravia","2018CD-000152-0003300001-432018000100311","[contract]","municipalidad-de-moravia","[unidos-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de mantenimiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100311","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0003300001}]","San José","432018000100311",,"2018CD-000152-0003300001","ocds-rwubve-2018CD-000152-0003300001","[BIENES]","85980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]","39500","https://www.sicop.go.cr/index.jsp","buyer","85980","432018000100311"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T15:33:57.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[URBANIZACIONES Y LASTRADOS URBALAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0003300001]","[{identifier={scheme=Registro Nacional, id=3101733655, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL COLEGIO MOUNT VIEW 75 METROS AL OESTE, GUACHIPELIN ESCAZU Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=URBANIZACIONES Y LASTRADOS URBALAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizaciones-y-lastrados-urbalas-sociedad-anonima}]","3200000","CRC","Municipalidad de Moravia","2018CD-000155-0003300001-432018000100323","[contract]","municipalidad-de-moravia","[urbanizaciones-y-lastrados-urbalas-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de un Muro de Gaviones y Paso Peatonal en Lomas de Cabeara","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0003300001}]","San José","432018000100323",,"2018CD-000155-0003300001","ocds-rwubve-2018CD-000155-0003300001","[OBRA PUBLICA]","2912000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=URBANIZACIONES Y LASTRADOS URBALAS SOCIEDAD ANONIMA, id=urbanizaciones-y-lastrados-urbalas-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","2912000","432018000100323"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T08:43:52.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0003300001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1200000","CRC","Municipalidad de Moravia","2018CD-000162-0003300001-432018000100283","[contract]","municipalidad-de-moravia","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA COMPUTADORA, COLECTOR DE DATOS GNSS Y OTROS EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0003300001}]","San José","432018000100283",,"2018CD-000162-0003300001","ocds-rwubve-2018CD-000162-0003300001","[BIENES/SERVICIOS]","5300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","5300000","432018000100283"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T15:47:10.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[AGREGADOS GUACALILLO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0003300001]","[{identifier={scheme=Registro Nacional, id=3102485286, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros sur del colegio country day en San Rafael de Alajuela Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AGREGADOS GUACALILLO LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agregados-guacalillo-limitada}]","540000","CRC","Municipalidad de Moravia","2018CD-000160-0003300001-432018000100296","[contract]","municipalidad-de-moravia","[agregados-guacalillo-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de piedra para el servicio de parques","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0003300001}]","San José","432018000100296",,"2018CD-000160-0003300001","ocds-rwubve-2018CD-000160-0003300001","[BIENES]","454800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGREGADOS GUACALILLO LIMITADA, id=agregados-guacalillo-limitada}]","540000","https://www.sicop.go.cr/index.jsp","buyer","454800","432018000100296"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T16:12:27.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0003300001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","500000","CRC","Municipalidad de Moravia","2018CD-000161-0003300001-432018000100302","[contract]","municipalidad-de-moravia","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Metálicos para el servicio de parques","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0003300001}]","San José","432018000100302",,"2018CD-000161-0003300001","ocds-rwubve-2018CD-000161-0003300001","[BIENES]","1049440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","1049440","432018000100302"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T16:06:18.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0003300001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","500000","CRC","Municipalidad de Moravia","2018CD-000161-0003300001-432018000100301","[contract]","municipalidad-de-moravia","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Metálicos para el servicio de parques","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0003300001}]","San José","432018000100301",,"2018CD-000161-0003300001","ocds-rwubve-2018CD-000161-0003300001","[BIENES]","48150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","48150","432018000100301"
