"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5710","0","[unidad-compradora]","[{legalName=Subdireccion de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=012NCG002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6156245632838984E9","[{name=Subdirección de Recursos Materiales y Servicios Generales}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdireccion de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","0","country","[{type=contactPoint, value=SERGIO RAUL AQUINO AVENDAÑO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","189","0","[dependencia]","[]","3.6479638666930014E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","Corporación de Servicios al Turista Ángeles Verdes","0","0","0","corporacion-de-servicios-al-turista-angeles-verdes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2116","0","[dependencia]","[{legalName=IFT, id=ift}]","8.370232138732994E9","[{name=INSTITUTO FEDERAL DE TELECOMUNICACIONES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Instituto Federal de Telecomunicaciones","0","370855","0","instituto-federal-de-telecomunicaciones","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","43","0","[unidad-compradora]","[]","6.534629292299999E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","0","0","0","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","170","0","[unidad-compradora]","[{legalName=Delegación Baja California, scheme=MX-CPA, id=20032, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0169085877000004E8","[{name=DELEGACIÓN BAJA CALIFORNIA}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Baja California","0","0","0","delegacion-baja-california-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","67","0","[dependencia]","[]","4.6850370010000005E7","[{name=UNIVERSIDAD TECNOLOGICA FIDEL VELAZQUEZ}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","0","321620","0","universidad-tecnologica-fidel-velazquez","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","783565.89","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE PLANEACION","0","0","0","direccion-de-planeacion-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","916","0","[dependencia]","[]","5.0338881707000005E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO FEDERAL ELECTORAL","0","0","0","instituto-federal-electoral","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","821","0","[unidad-compradora]","[]","6.859613573800002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","0","0","0","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS, scheme=MX-CPA, id=908047994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.158576737099999E8","[{name=Coordinación de Construcción, Mantenimiento y Servicios}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","0","0","0","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","0","region","[{type=contactPoint, value=JORGE ULISES LÓPEZ PÉREZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","59","0","[unidad-compradora]","[]","1.432894748579E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","0","0","0","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","143","0","[unidad-compradora]","[]","3.2797419348100004E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE BIENES INMUEBLES","0","0","0","director-ejecutivo-de-bienes-inmuebles-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","56724","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN ADMINISTRATIVO DE LA DIRECCION DE INVESTIGACIONES HISTORICAS","0","0","0","subdireccion-administrativo-de-la-direccion-de-investigaciones-historicas-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","995","0","[unidad-compradora]","[]","5.296613023999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","APBP-ADMINISTRACIÓN DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","0","0","0","apbp-administracion-del-patrimonio-de-la-beneficencia-publica-administracion-del-patrimonio-de-la-beneficencia-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","38","0","[unidad-compradora]","[]","4749291.68","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH ZACATECAS","0","0","0","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2219","0","[unidad-compradora]","[]","1.1128226211630027E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION DE ASUNTOS JURIDICOS","0","0","0","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","172413","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE JUNTA DE GOBIERNO","0","0","0","direccion-de-junta-de-gobierno-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","7346.55","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE PLANEACION ESTRATEGICA","0","0","0","departamento-de-planeacion-estrategica-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","2912263.2600000002","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","813717.48","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","0","0","0","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2892","0","[unidad-compradora]","[]","6.285079574924005E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COMISIONADO FEDERAL.","0","0","0","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","91","0","[unidad-compradora]","[]","2726217.059999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-nacional-financiera-snc","0",,
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Seguimiento de Obras, scheme=MX-CPA, id=927060957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9036856776419997E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Proyectos y Seguimiento de Obras","0","0","0","direccion-de-proyectos-y-seguimiento-de-obras-universidad-juarez-autonoma-de-tabasco","0","region","[{type=contactPoint, value=JOSÉ DARWIN HERNÁNDEZ MARTÍNEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","580","0","[dependencia]","[]","1.2093784269000003E9","[{name=Colegio de Posgraduados}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","6","COLEGIO DE POSGRADUADOS","0","1.05010075E7","0","colegio-de-posgraduados","0",,
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN ADMINISTRATIVA Y DE FINANZAS, scheme=MX-CPA, id=904043986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.664065915E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN ADMINISTRATIVA Y DE FINANZAS","0","0","0","subdireccion-administrativa-y-de-finanzas-instituto-tecnologico-superior-de-champoton","0","region","[{type=contactPoint, value=MARIO HUMBERTO DE LA CRUZ CIMA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","90","0","[unidad-compradora]","[]","2.0744731207800004E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","0","0","0","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","296","0","[unidad-compradora]","[]","6.262248737600002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","0","0","0","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","266","0","[unidad-compradora]","[]","1.0559437199057008E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIVISION DE ADQUISICIONES","0","0","0","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4565","0","[dependencia]","[{legalName=ININ, id=inin}, {legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RUPC, id=22466, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RFC, verified=1, id=INI7901272S2}]","9.824049352599995E8","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1446","1.540509679099998E8","[{id=compranet-1620524637144}]","480","Instituto Nacional de Investigaciones Nucleares","0","3.5021076278199995E8","0","instituto-nacional-de-investigaciones-nucleares","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1044","0","[dependencia]","[{legalName=APBP, id=apbp}]","8.237886498000011E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración del Patrimonio de la Beneficencia Pública","0","0","0","administracion-del-patrimonio-de-la-beneficencia-publica","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37149","0","[dependencia]","[{legalName=SEDENA, id=sedena}]","1.4318461318946545E11","[{name=SECRETARIA DE LA DEFENSA NACIONAL}, {name=SECRETARÍA DE LA DEFENSA NACIONAL}, {name=SECRETARIA DE LA DEFENSA NACIONAL.}, {name=Secretaria de la Defensa Nacional}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","108","Secretaría de la Defensa Nacional","0","6.450662347617999E9","0","secretaria-de-la-defensa-nacional","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","69","0","[unidad-compradora]","[]","4.113047767599999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DEL ORGANISMO","0","0","0","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","200056.84999999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN ADMINISTRATIVO DE LA COORDINACION NACIONAL DE CONSERVACION DEL PATRIMONIO CULTURAL","0","0","0","subdireccion-administrativo-de-la-coordinacion-nacional-de-conservacion-del-patrimonio-cultural-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","1645777.2444","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL CHIHUAHUA","0","0","0","delegacion-federal-chihuahua-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2774","0","[dependencia]","[{legalName=FONHAPO, id=fonhapo}]","1.5998486499310005E9","[{name=FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fideicomiso Fondo Nacional de Habitaciones Populares","0","0","0","fideicomiso-fondo-nacional-de-habitaciones-populares","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","27","0","[dependencia]","[]","1.05422942E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","INSTITUTO PARA EL DESARROLLO TÉCNICO DE LAS HACIENDAS PÚBLICAS","0","0","0","instituto-para-el-desarrollo-tecnico-de-las-haciendas-publicas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","228","0","[unidad-compradora]","[]","2.7640727474600017E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE FINANZAS","0","0","0","gerencia-de-finanzas-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","161285.9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE PLANEACION","0","0","0","director-de-planeacion-centros-de-integracion-juvenil-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","3795035.42","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES C SAN JOSÉ DEL CABO","0","0","0","jefatura-de-estacion-de-combustibles-c-san-jose-del-cabo-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=915104994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4584176144000003E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","0","region","[{type=contactPoint, value=Guillermo Alejandro Juárez Mata}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","110","0","[unidad-compradora]","[]","2.4179179660000004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO E COLIMA","0","0","0","administrador-aeroportuario-e-colima-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","579","0","[unidad-compradora]","[]","1.8868076051400013E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN CHIAPAS","0","0","0","delegacion-chiapas-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","1625423.5","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACION FEDERAL EN NOGALES SON.","0","0","0","subdelegacion-federal-en-nogales-son-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","609","0","[dependencia]","[]","9.742254073100003E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","0","0","0","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","0",,
