"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/013&p_CveDep=29018&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V., details={type=company}, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-004-09-UTVM/DAF/RM/2009/013","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[inmobiliaria-marpa-de-pachuca-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","ARTÍCULOS DE OFICINA","[{id=compranet3-1620530467436}]","29018001","ARTÍCULOS DE OFICINA","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/DAF/RM/2009/013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/DAF/RM/2009/013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/013&p_CveDep=29018&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ARTÍCULOS DE OFICINA","UTVM/DAF/RM/2009/013","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-004-09","ocds-0ud2q6-29018001-004-09","4357.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V., id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4357.25","UTVM/DAF/RM/2009/013"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[SERVICIOS MULTIPLES INTEGRALES DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/014&p_CveDep=29018&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS MULTIPLES INTEGRALES DE MEXICO S.A DE C.V., details={type=company}, id=servicios-multiples-integrales-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-004-09-UTVM/DAF/RM/2009/014","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[servicios-multiples-integrales-de-mexico-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","ARTÍCULOS DE OFICINA","[{id=compranet3-1620530467436}]","29018001","ARTÍCULOS DE OFICINA","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/DAF/RM/2009/014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/DAF/RM/2009/014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/014&p_CveDep=29018&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ARTÍCULOS DE OFICINA","UTVM/DAF/RM/2009/014","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-004-09","ocds-0ud2q6-29018001-004-09","3483.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES INTEGRALES DE MEXICO S.A DE C.V., id=servicios-multiples-integrales-de-mexico-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3483.25","UTVM/DAF/RM/2009/014"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/012&p_CveDep=29018&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-004-09-UTVM/DAF/RM/2009/012","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[microvisa-mg-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","ARTÍCULOS DE OFICINA","[{id=compranet3-1620530467436}]","29018001","ARTÍCULOS DE OFICINA","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/DAF/RM/2009/012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/DAF/RM/2009/012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/012&p_CveDep=29018&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ARTÍCULOS DE OFICINA","UTVM/DAF/RM/2009/012","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-004-09","ocds-0ud2q6-29018001-004-09","95228.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95228.8","UTVM/DAF/RM/2009/012"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[CORPORATIVO COMERCIAL CG S.A.. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26&p_CveDep=29018&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO COMERCIAL CG S.A.. DE C.V., details={type=company}, id=corporativo-comercial-cg-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-005-09-26","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[corporativo-comercial-cg-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","29018001","MATERIAL DE LABORATORIO","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","26","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26&p_CveDep=29018&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","MATERIAL DE LABORATORIO","26","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-005-09","ocds-0ud2q6-29018001-005-09","83471","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO COMERCIAL CG S.A.. DE C.V., id=corporativo-comercial-cg-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83471","26"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[VIRGINIA DEL ROCIO RUIZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20&p_CveDep=29018&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VIRGINIA DEL ROCIO RUIZ RODRIGUEZ, details={type=person}, id=virginia-del-rocio-ruiz-rodriguez}]","Internacional","MXN","Departamento de Mantenimiento e Instalación","29018001-006-09-20","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[virginia-del-rocio-ruiz-rodriguez]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","CONSUMIBLES DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29018001","CONSUMIBLES DE EQUIPO DE COMPUTO","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20&p_CveDep=29018&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","CONSUMIBLES DE EQUIPO DE COMPUTO","20","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-006-09","ocds-0ud2q6-29018001-006-09","50691.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIRGINIA DEL ROCIO RUIZ RODRIGUEZ, id=virginia-del-rocio-ruiz-rodriguez}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50691.5","20"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/015&p_CveDep=29018&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Internacional","MXN","Departamento de Mantenimiento e Instalación","29018001-006-09-UTVM/DAF/RM/2009/015","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[asesores-y-servicios-computacionales-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","CONSUMIBLES DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29018001","CONSUMIBLES DE EQUIPO DE COMPUTO","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/DAF/RM/2009/015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/DAF/RM/2009/015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/015&p_CveDep=29018&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","CONSUMIBLES DE EQUIPO DE COMPUTO","UTVM/DAF/RM/2009/015","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-006-09","ocds-0ud2q6-29018001-006-09","18150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=asesores-y-servicios-computacionales-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18150","UTVM/DAF/RM/2009/015"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[CORPORATIVO COMERCIAL CG S.A.. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/016&p_CveDep=29018&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO COMERCIAL CG S.A.. DE C.V., details={type=company}, id=corporativo-comercial-cg-sa-de-cv}]","Internacional","MXN","Departamento de Mantenimiento e Instalación","29018001-006-09-UTVM/DAF/RM/2009/016","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[corporativo-comercial-cg-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","CONSUMIBLES DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29018001","CONSUMIBLES DE EQUIPO DE COMPUTO","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/DAF/RM/2009/016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/DAF/RM/2009/016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/016&p_CveDep=29018&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","CONSUMIBLES DE EQUIPO DE COMPUTO","UTVM/DAF/RM/2009/016","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-006-09","ocds-0ud2q6-29018001-006-09","78288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO COMERCIAL CG S.A.. DE C.V., id=corporativo-comercial-cg-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78288","UTVM/DAF/RM/2009/016"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[GRUPO DE NEGOCIOS TSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/017&p_CveDep=29018&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DE NEGOCIOS TSA SA DE CV, details={type=company}, id=grupo-de-negocios-tsa-sa-de-cv}]","Internacional","MXN","Departamento de Mantenimiento e Instalación","29018001-006-09-UTVM/DAF/RM/2009/017","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[grupo-de-negocios-tsa-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","CONSUMIBLES DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29018001","CONSUMIBLES DE EQUIPO DE COMPUTO","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/DAF/RM/2009/017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/DAF/RM/2009/017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/017&p_CveDep=29018&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","CONSUMIBLES DE EQUIPO DE COMPUTO","UTVM/DAF/RM/2009/017","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-006-09","ocds-0ud2q6-29018001-006-09","135316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE NEGOCIOS TSA SA DE CV, id=grupo-de-negocios-tsa-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135316","UTVM/DAF/RM/2009/017"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[CECILIA GOMEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/2003/RM/004&p_CveDep=29018&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CECILIA GOMEZ MORENO, details={type=person}, id=cecilia-gomez-moreno}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-001-03-UTVM/2003/RM/004","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[cecilia-gomez-moreno]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","Servicio de Limpieza Integral","[{id=compranet3-1620530467436}]","29018001","Servicio de Limpieza Integral","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/2003/RM/004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/2003/RM/004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/2003/RM/004&p_CveDep=29018&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza Integral","UTVM/2003/RM/004","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-001-03","ocds-0ud2q6-29018001-001-03","467534.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIA GOMEZ MORENO, id=cecilia-gomez-moreno}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467534.98","UTVM/2003/RM/004"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/RM/005/2003&p_CveDep=29018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-002-03-UTVM/RM/005/2003","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet3-1620530467436}]","29018001","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/RM/005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/RM/005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/RM/005/2003&p_CveDep=29018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","UTVM/RM/005/2003","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-002-03","ocds-0ud2q6-29018001-002-03","52629.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52629.93","UTVM/RM/005/2003"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/RM/007/2003&p_CveDep=29018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-002-03-UTVM/RM/007/2003","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[microvisa-mg-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet3-1620530467436}]","29018001","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/RM/007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/RM/007/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/RM/007/2003&p_CveDep=29018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","UTVM/RM/007/2003","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-002-03","ocds-0ud2q6-29018001-002-03","85956.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85956.06","UTVM/RM/007/2003"
