"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-27T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-27T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[DAVID TRUJILLO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-125-HON-2014]","[{roles=supplier, name=DAVID TRUJILLO HERNANDEZ, details={type=person}, id=david-trujillo-hernandez}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-125-HON-2014-DRMSG-125-HON-2014","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[david-trujillo-hernandez]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL LEVANTAMIENTO DE EL DIAGNOSTICO EN LA LOCALIDAD DE CHERÁN MUNICIPIO DE CHERÁN EN EL ESTADO DE MICHOACÁN (DIAG/013-14)","[{id=pot-1620519810584}]","SERVICIOS PARA EL LEVANTAMIENTO DE EL DIAGNOSTICO EN LA LOCALIDAD DE CHERÁN MUNICIPIO DE CHERÁN EN EL ESTADO DE MICHOACÁN (DIAG/013-14)","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-125-HON-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-125-HON-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-125-HON-2014}]","SERVICIOS PARA EL LEVANTAMIENTO DE EL DIAGNOSTICO EN LA LOCALIDAD DE CHERÁN MUNICIPIO DE CHERÁN EN EL ESTADO DE MICHOACÁN (DIAG/013-14)","DRMSG-125-HON-2014","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2014-03-18T00:00:00.000Z","DRMSG-125-HON-2014","ocds-0ud2q6-DRMSG-125-HON-2014","13781.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID TRUJILLO HERNANDEZ, id=david-trujillo-hernandez}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13781.52","DRMSG-125-HON-2014"
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[LAURA ELENA ARRIETA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-125-HON-2015]","[{roles=supplier, name=LAURA ELENA ARRIETA GONZALEZ, details={type=person}, id=laura-elena-arrieta-gonzalez}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-125-HON-2015-DRMSG-125-HON-2015","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[laura-elena-arrieta-gonzalez]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA CAPACITACIÓN INTEGRAL Y ASISTENCIA TÉCNICA PARA LA CREACIÓN DE PRENDAS PARA DAMA CON DISEÑO CONTEMPORÁNEO EN LA LOCALIDAD DE CALVILLO MUNICIPIO DE CALVILLO EN EL ESTADO DE AGUASCALIENTES (COVAPA 2015-056)","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA CAPACITACIÓN INTEGRAL Y ASISTENCIA TÉCNICA PARA LA CREACIÓN DE PRENDAS PARA DAMA CON DISEÑO CONTEMPORÁNEO EN LA LOCALIDAD DE CALVILLO MUNICIPIO DE CALVILLO EN EL ESTADO DE AGUASCALIENTES (COVAPA 2015-056)","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-125-HON-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-125-HON-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-125-HON-2015}]","SERVICIOS PROFESIONALES PARA LA CAPACITACIÓN INTEGRAL Y ASISTENCIA TÉCNICA PARA LA CREACIÓN DE PRENDAS PARA DAMA CON DISEÑO CONTEMPORÁNEO EN LA LOCALIDAD DE CALVILLO MUNICIPIO DE CALVILLO EN EL ESTADO DE AGUASCALIENTES (COVAPA 2015-056)","DRMSG-125-HON-2015","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2015-04-22T00:00:00.000Z","DRMSG-125-HON-2015","ocds-0ud2q6-DRMSG-125-HON-2015","37698.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA ELENA ARRIETA GONZALEZ, id=laura-elena-arrieta-gonzalez}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37698.2","DRMSG-125-HON-2015"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[FRANCISCO CUIRIZ MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-126-HON-2011]","[{roles=supplier, name=FRANCISCO CUIRIZ MORALES, details={type=person}, id=francisco-cuiriz-morales}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-126-HON-2011-DRMSG-126-HON-2011","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[francisco-cuiriz-morales]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE LA REALIZACION DEL DIAGNOSTICO EN EL ESTADO DE MICHOACAN","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE LA REALIZACION DEL DIAGNOSTICO EN EL ESTADO DE MICHOACAN","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-126-HON-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-126-HON-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-126-HON-2011}]","SERVICIOS PROFESIONALES DE LA REALIZACION DEL DIAGNOSTICO EN EL ESTADO DE MICHOACAN","DRMSG-126-HON-2011","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2011-03-31T00:00:00.000Z","DRMSG-126-HON-2011","ocds-0ud2q6-DRMSG-126-HON-2011","12437.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO CUIRIZ MORALES, id=francisco-cuiriz-morales}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12437.28","DRMSG-126-HON-2011"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[HILDA ELENA MOLINA PEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-119-HON-2010]","[{roles=supplier, name=HILDA ELENA MOLINA PEÑA, details={type=person}, id=hilda-elena-molina-pena}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-119-HON-2010-DRMSG-119-HON-2010","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[hilda-elena-molina-pena]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE TÉCNICO DE CAPACITACION INTEGRAL Y ASISTENCIA TÉCNICA EN LA SUBDIRECCION DE PROGRAMAS SOCIALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE TÉCNICO DE CAPACITACION INTEGRAL Y ASISTENCIA TÉCNICA EN LA SUBDIRECCION DE PROGRAMAS SOCIALES","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-119-HON-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-119-HON-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-119-HON-2010}]","SERVICIOS PROFESIONALES DE TÉCNICO DE CAPACITACION INTEGRAL Y ASISTENCIA TÉCNICA EN LA SUBDIRECCION DE PROGRAMAS SOCIALES","DRMSG-119-HON-2010","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2010-05-15T00:00:00.000Z","DRMSG-119-HON-2010","ocds-0ud2q6-DRMSG-119-HON-2010","23557.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA ELENA MOLINA PEÑA, id=hilda-elena-molina-pena}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23557.08","DRMSG-119-HON-2010"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CLAUDIA ORTEGA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-119-HON-2011]","[{roles=supplier, name=CLAUDIA ORTEGA MORALES, details={type=person}, id=claudia-ortega-morales}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-119-HON-2011-DRMSG-119-HON-2011","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[claudia-ortega-morales]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE LA REALIZACION DEL DIAGNOSTICO EN EL ESTADO DE PUEBLA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE LA REALIZACION DEL DIAGNOSTICO EN EL ESTADO DE PUEBLA","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-119-HON-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-119-HON-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-119-HON-2011}]","SERVICIOS PROFESIONALES DE LA REALIZACION DEL DIAGNOSTICO EN EL ESTADO DE PUEBLA","DRMSG-119-HON-2011","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2011-03-31T00:00:00.000Z","DRMSG-119-HON-2011","ocds-0ud2q6-DRMSG-119-HON-2011","12437.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA ORTEGA MORALES, id=claudia-ortega-morales}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12437.28","DRMSG-119-HON-2011"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[PATRICIA DOMINGA SANCHEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-119-HON-2014]","[{roles=supplier, name=PATRICIA DOMINGA SANCHEZ SANCHEZ, details={type=person}, id=patricia-dominga-sanchez-sanchez}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-119-HON-2014-DRMSG-119-HON-2014","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[patricia-dominga-sanchez-sanchez]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA CAPACITACIÓN DE NUEVOS DISEÑOS EN PRENDAS DE VESTIR Y BOLSOS PARA DAMA CON TEJIDO DE GASA Y BROCADO EN LA LOCALIDAD DE ALPOYECA MUNICIPIO DE ALPOYECA EN EL ESTADO DE GUERRERO COVAPA 2014-013","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA CAPACITACIÓN DE NUEVOS DISEÑOS EN PRENDAS DE VESTIR Y BOLSOS PARA DAMA CON TEJIDO DE GASA Y BROCADO EN LA LOCALIDAD DE ALPOYECA MUNICIPIO DE ALPOYECA EN EL ESTADO DE GUERRERO COVAPA 2014-013","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-119-HON-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-119-HON-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-119-HON-2014}]","SERVICIOS PROFESIONALES PARA LA CAPACITACIÓN DE NUEVOS DISEÑOS EN PRENDAS DE VESTIR Y BOLSOS PARA DAMA CON TEJIDO DE GASA Y BROCADO EN LA LOCALIDAD DE ALPOYECA MUNICIPIO DE ALPOYECA EN EL ESTADO DE GUERRERO COVAPA 2014-013","DRMSG-119-HON-2014","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2014-04-30T00:00:00.000Z","DRMSG-119-HON-2014","ocds-0ud2q6-DRMSG-119-HON-2014","78579.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA DOMINGA SANCHEZ SANCHEZ, id=patricia-dominga-sanchez-sanchez}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78579.5","DRMSG-119-HON-2014"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[HILDA MARIA ELENA JIMENEZ IBAÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-127-HON-2011]","[{roles=supplier, name=HILDA MARIA ELENA JIMENEZ IBAÑEZ, details={type=person}, id=hilda-maria-elena-jimenez-ibanez}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-127-HON-2011-DRMSG-127-HON-2011","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[hilda-maria-elena-jimenez-ibanez]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE LA REALIZACION DEL DIAGNOSTICO EN EL ESTADO DE NAYARIT","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE LA REALIZACION DEL DIAGNOSTICO EN EL ESTADO DE NAYARIT","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-127-HON-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-127-HON-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-127-HON-2011}]","SERVICIOS PROFESIONALES DE LA REALIZACION DEL DIAGNOSTICO EN EL ESTADO DE NAYARIT","DRMSG-127-HON-2011","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2011-03-31T00:00:00.000Z","DRMSG-127-HON-2011","ocds-0ud2q6-DRMSG-127-HON-2011","12437.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA MARIA ELENA JIMENEZ IBAÑEZ, id=hilda-maria-elena-jimenez-ibanez}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12437.28","DRMSG-127-HON-2011"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[GABRIEL BECERRA PICHARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-127-HON-2013]","[{roles=supplier, name=GABRIEL BECERRA PICHARDO, details={type=person}, id=gabriel-becerra-pichardo}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-127-HON-2013-DRMSG-127-HON-2013","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[gabriel-becerra-pichardo]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUXILIAR ADMINISTRATIVO EN LA DIRECCIONE OPERACIÓN","[{id=pot-1620519810584}]","SERVICIOS DE AUXILIAR ADMINISTRATIVO EN LA DIRECCIONE OPERACIÓN","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-127-HON-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-127-HON-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-127-HON-2013}]","SERVICIOS DE AUXILIAR ADMINISTRATIVO EN LA DIRECCIONE OPERACIÓN","DRMSG-127-HON-2013","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2013-11-30T00:00:00.000Z","DRMSG-127-HON-2013","ocds-0ud2q6-DRMSG-127-HON-2013","58271.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL BECERRA PICHARDO, id=gabriel-becerra-pichardo}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58271.7","DRMSG-127-HON-2013"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[ARELI GUTIERREZ GUZMAN RIVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-120-HON-2010]","[{roles=supplier, name=ARELI GUTIERREZ GUZMAN RIVAS, details={type=person}, id=areli-gutierrez-guzman-rivas}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-120-HON-2010-DRMSG-120-HON-2010","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[areli-gutierrez-guzman-rivas]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE TÉCNICO DE CAPACITACION INTEGRAL Y ASISTENCIA TÉCNICA EN LA SUBDIRECCION DE PROGRAMAS SOCIALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE TÉCNICO DE CAPACITACION INTEGRAL Y ASISTENCIA TÉCNICA EN LA SUBDIRECCION DE PROGRAMAS SOCIALES","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-120-HON-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-120-HON-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-120-HON-2010}]","SERVICIOS PROFESIONALES DE TÉCNICO DE CAPACITACION INTEGRAL Y ASISTENCIA TÉCNICA EN LA SUBDIRECCION DE PROGRAMAS SOCIALES","DRMSG-120-HON-2010","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2010-05-15T00:00:00.000Z","DRMSG-120-HON-2010","ocds-0ud2q6-DRMSG-120-HON-2010","23557.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARELI GUTIERREZ GUZMAN RIVAS, id=areli-gutierrez-guzman-rivas}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23557.08","DRMSG-120-HON-2010"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[MAGALY MOLINA URRUTIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-127-HON-2015]","[{roles=supplier, name=MAGALY MOLINA URRUTIA, details={type=person}, id=magaly-molina-urrutia}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-127-HON-2015-DRMSG-127-HON-2015","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[magaly-molina-urrutia]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA CAPACITACIÓN INTEGRAL Y ASISTENCIA TÉCNICA DEL TALLER PARA LA DIVERSIFICACIÓN EN LA PRODUCCIÓN TEXTIL EN LAS LOCALIDADES DE: TENANCINGO IXPUICHIAPAN LÁZARO CÁRDENAS SAN MARTÍN ACATZINGO TERESITA SAN NICOLÁS MUNICIPIO DE TENANCINGO EN EL ESTADO DE MÉXICO (COVAPA 2015-012)","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA CAPACITACIÓN INTEGRAL Y ASISTENCIA TÉCNICA DEL TALLER PARA LA DIVERSIFICACIÓN EN LA PRODUCCIÓN TEXTIL EN LAS LOCALIDADES DE: TENANCINGO IXPUICHIAPAN LÁZARO CÁRDENAS SAN MARTÍN ACATZINGO TERESITA SAN NICOLÁS MUNICIPIO DE TENANCINGO EN EL ESTADO DE MÉXICO (COVAPA 2015-012)","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-127-HON-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-127-HON-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-127-HON-2015}]","SERVICIOS PROFESIONALES PARA CAPACITACIÓN INTEGRAL Y ASISTENCIA TÉCNICA DEL TALLER PARA LA DIVERSIFICACIÓN EN LA PRODUCCIÓN TEXTIL EN LAS LOCALIDADES DE: TENANCINGO IXPUICHIAPAN LÁZARO CÁRDENAS SAN MARTÍN ACATZINGO TERESITA SAN NICOLÁS MUNICIPIO DE TENANCINGO EN EL ESTADO DE MÉXICO (COVAPA 2015-012)","DRMSG-127-HON-2015","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2015-04-23T00:00:00.000Z","DRMSG-127-HON-2015","ocds-0ud2q6-DRMSG-127-HON-2015","20387.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGALY MOLINA URRUTIA, id=magaly-molina-urrutia}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20387.28","DRMSG-127-HON-2015"
