"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFRA DEL SUR SA DE CV, scheme=RFC, verified=1, id=ISU820801FT2}]","0","[{name=INFRA DEL SUR, S.A. DE C.V.}, {name=INFRA DEL SUR S.A. DE C.V.}, {name=INFRA DEL SUR S.A. DE CV.}, {name=Infra del Sur, S.A. de C.V.}, {name=INFRA DEL SUR, S.A. DE C.V.,}, {name=INFRA DEL SUR S.A DE C.V.}, {name=INFRA DEL SUR S.A. DE C. V.}, {name=Infra del Sur S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","389","5.2252533972000015E8","[{id=compranet-1620524637144}]","1109","INFRA DEL SUR SA DE CV","0","3.288827875323801E9","0","infra-del-sur-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","117","REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA","0","3.284434934176999E9","0","representaciones-televisivas-repretel-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.","0","3.28376839279E9","0","global-drilling-fluids-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","INDUSTRIA DEL HIERRO S.A. DE C.V.","0","3.2824567734100003E9","0","industria-del-hierro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=PRO INMUNE DE MEXICO, S. A. DE C. V., scheme=RFC, id=PIM060420J70}]","0","[{name=PRO INMUNE DE MEXICO S.A. DE C.V.}, {name=PRO INMUNE DE MEXICO SA DE CV}, {name=PRO INMUNE DE MEXICO S.A. DE C..V}, {name=PRO INMUNE DE MEXICO, SA DE CV}, {name=PRO INMUNE DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2172","3.885270753360001E9","[{id=compranet-1620524637144}]","257","PRO INMUNE DE MEXICO, S.A. DE C.V.","0","3.2784798531674986E9","0","pro-inmune-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEMEX SA DE CV, scheme=RFC, verified=1, id=SEM680801193}]","0","[{name=SEMEX, S.A. DE C.V.}, {name=SEMEX, S.A. DE C.V.-}, {name=SEMEX S.A. DE C.V.}, {name=SEMEX, S.A. DE C. V.}, {name=SEMEX, S.A DE C.V.}, {name=Semex S.A. de C.V.}, {name=SEMEX S.A DE C.V.}, {name=SEMEX S. A. DE C. V.}, {name=SEMEX S.A. DE C.V}, {name=Semex S. A. de C. V.}, {name=SEMEX S.A. de C.V.}, {name=SEMEX S.A. DE CV}, {name=SEMEX S.A.. DE C..V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","703","SEMEX SA DE CV","0","3.270576413262695E9","0","semex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ACS SERVICIOS, COMUNICACIONES Y ENERGIA, S.L.","0","3.2654916433E9","0","acs-servicios-comunicaciones-y-energia-sl","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=INTEGRA ARRENDA SA DE CV SOFOM ENR, scheme=RUPC, id=36794, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTEGRA ARRENDA SA DE CV SOFOM ENR, scheme=RFC, verified=1, id=AAN910409I35}]","0","[{name=INTEGRA ARRENDA S.A. DE C.V. SOFOM E.N.R.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","INTEGRA ARRENDA SA DE CV SOFOM ENR","0","3.2579422134999995E9","0","integra-arrenda-sa-de-cv-sofom-enr","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Comercializadora Pepsico México, S. de R.L. de C.V.}, {name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.}, {name=COMERCIALIZADORA PEPSICO MEXICO SDERL DE CV}, {name=COMERCIALIZADORA PEPSICO MEXICO S DE RL DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15772","COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V.","0","3.25705968351702E9","0","comercializadora-pepsico-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","65","SIEMENS SOCIEDAD ANONIMA","0","3.251141832958E9","0","siemens-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","29","COMERCIALIZADORA HAGRE SA DE CV","0","3.2508376377000003E9","0","comercializadora-hagre-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}]","0","[{name=GRUPO TELEVISA, S.A.B.}, {name=Grupo Televisa S.A.B.}, {name=GRUPO TELEVISA S.A.B.}, {name=GRUPO TELEVISA SAB}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","0","[{id=mujeres2019-1619230367323}, {id=mujeres2020-1619230423054}, {id=compranet-1620524637144}]","197","GRUPO TELEVISA S A B","0","3.2466066818499994E9","0","grupo-televisa-sab","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FARMACIAS EL FENIX DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=FFC6611235C0}]","0","[{name=FARMACIAS EL FENIX DEL CENTRO S.A. DE C.V.}, {name=FARMACIAS EL FÉNIX DEL CENTRO, S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO S.A DE C.V.}, {name=FARMACIAS EL FÉNIX DEL CENTRO S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO SA DE CV..}, {name=Farmacias El Fenix del Centro S.A. de C.V.}, {name=Farmacias el Fenix del Centro S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","3894","[{id=compranet-1620524637144}]","186","FARMACIAS EL FENIX DEL CENTRO SA DE CV","0","3.2382306028599997E9","0","farmacias-el-fenix-del-centro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=COINCAT, S.A. DE C.V.}, {name=COINCAT S.A. DE C.V.}, {name=Coincat, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","193","COINCAT SA DE CV","0","3.230311578876001E9","0","coincat-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=METRO NET, scheme=RFC, verified=1, id=MNE960503876}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","METRO NET","0","3.22371989925E9","0","metro-net","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RFC, verified=1, id=EEE830909BM4}]","0","[{name=Especialistas en Esterilización y Envase, S.A. de C.V.}, {name=Especialistas en Esterilizacion y Envase, S. A. de C. V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C..V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA DE CV}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE SA DE CV}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S. A. DE C. V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A DE C.V}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV.}, {name=Especialistas en Esterilización y Envase S.A. de C.V.}, {name=Especialistas en Esterilización y Envase S. A. de C. V.}, {name=Especialistas en Esterilizacion y Envase S. A. de C. V.}, {name=Especialistas En Esterilizacion y Envase S. A. De C. V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. D EC.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S A DE C V}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A DE C.V.}, {name=Especialistas en Esterilización y Envase S.A de C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A DE C.V.}, {name=Especialistas en Esterilización y Envase SA de CV}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S. A. DE C. V.}, {name=Especialistas en Esterilización y envase S. A. de C. V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. D E C.V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S A. DE C.V.}, {name=Especialistas en esterilización y envase S.A. De C.V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE. S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A.DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE,S.A.DEC.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3550","1.1733882580299983E9","[{id=compranet-1620524637144}]","3764","ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.","0","3.2211163089225044E9","0","especialistas-en-esterilizacion-y-envase-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=ASIMEX DEL CARIBE SA DE CV, scheme=RFC, verified=1, id=ACA870319MDA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","3","ASIMEX DEL CARIBE SA DE CV","0","3.21617941202E9","0","asimex-del-caribe-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DEGASA SA DE CV, scheme=RFC, verified=1, id=DEG9807015H8}]","0","[{name=DEGASA, S.A. DE C.V.}, {name=DEGASA S.A. DE C.V.}, {name=DEGASA, S.A DE C.V.}, {name=Degasa, S.A. de C.V:}, {name=DEGASA, S.A DE C.V}, {name=Degasa S. A. de C. V.}, {name=Degasa S. A. De C. V.}, {name=DEGASA SA. DE C.V.}, {name=DEGASA S A DE C V}, {name=Degasa S.A. de C.V.}, {name=DEGASA S.A DE C.V.}, {name=DEGASA S.A. DE C.V}, {name=DEGASA S. A. DE C.V.}, {name=Degasa S.A. De C.V.}, {name=DEGASA S. A. DE C. V.}, {name=DEGASA S.A.DE C.V.}, {name=DEGASA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7847","1.5464572799900026E9","[{id=compranet-1620524637144}]","4502","DEGASA SA DE CV","0","3.2078053366156034E9","0","degasa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA SANTOS CHISUM SA DE CV, scheme=RFC, verified=1, id=CSC870528SSA}]","0","[{name=Constructora Santos Chisum, S.A. de C.V.}, {name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.}, {name=CONSTRUCTORA SANTOS CHISUM, S. A. DE C. V.}, {name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V.}, {name=Constructora Santos Chisum S.A. de C.V.}, {name=Constructora Santos Chisum S.A. DE C.V.}, {name=Constructora Santos Chisum S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","290","CONSTRUCTORA SANTOS CHISUM SA DE CV","0","3.2060204959027996E9","0","constructora-santos-chisum-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.}, {name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.}, {name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,}, {name=TRANSFORMADORES Y TECNOLOGIA,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","447","TRANSFORMADORES Y TECNOLOGIA SA DE CV","0","3.204583938000002E9","0","transformadores-y-tecnologia-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101234410, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","INGENIERIA GAIA SOCIEDAD ANONIMA","0","3.1855038055E9","0","ingenieria-gaia-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA MOYEDA SA DE CV, scheme=RUPC, id=4794, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA MOYEDA SA DE CV, scheme=RFC, verified=1, id=CMO960710BR4}]","0","[{name=Constructora Moyeda, S.A de C.V.}, {name=CONSTRUCTORA MOYEDA, S.A. DE C.V.}, {name=CONSTRUCTORA MOYEDA S.A. DE C.V.}, {name=Constructora Moyeda SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","87","CONSTRUCTORA MOYEDA SA DE CV","0","3.172557031581999E9","0","constructora-moyeda-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=LEONES CORPORATIVO DE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=LEONES CORPORATIVO DE SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","LEONES CORPORATIVO DE SEGURIDAD PRIVADA SA DE CV","0","3.16333954866E9","0","leones-corporativo-de-seguridad-privada-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","751","AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA","0","3.1597748618360043E9","0","autocamiones-de-costa-rica-auto-cori-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=QUALITY LABORAL SERVICES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","QUALITY LABORAL SERVICES SA DE CV","0","3.1596805712E9","0","quality-laboral-services-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SANOFI-AVENTIS WINTHROP SA DE CV, scheme=RUPC, id=345956, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANOFI-AVENTIS WINTHROP SA DE CV, scheme=RFC, verified=1, id=SWI951207KLA}]","0","[{name=SANOFI-AVENTIS WINTHROP S.A. DE C.V.}, {name=SANOFI AVENTIS WINTHROP, S.A. DE C.V.}, {name=SANOFI-AVENTIS WINTHROP, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","77","2.2518423173699994E9","[{id=compranet-1620524637144}]","273","SANOFI-AVENTIS WINTHROP SA DE CV","0","3.1576050366488E9","0","sanofi-aventis-winthrop-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CENTRO DE ASISTENCIA RENAL SA DE CV, scheme=RFC, verified=1, id=CAR020813DI6}]","0","[{name=CENTRO DE ASISTENCIA RENAL, S.A. DE C.V.}, {name=CENTRO DE ASISTENCIA RENAL S.A. DE C.V.}, {name=CENTRO DE ASISTENCIA RENAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","1.0602525148000001E9","[{id=compranet-1620524637144}]","37","CENTRO DE ASISTENCIA RENAL SA DE CV","0","3.15120537946E9","0","centro-de-asistencia-renal-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRISL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V.","0","3148316163","0","industrisl-de-asfaltos-y-pavimentos-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000416, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONICO -TAURUS-ZH","0","3.14754533104E9","0","conico--taurus-zh","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","199","CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA","0","3.1454223570119996E9","0","consulting-group-corporacion-latinoamericana-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MINSA SA DE CV, scheme=RFC, verified=1, id=MIN931015ES9}]","0","[{name=MINSA SA DE CV}, {name=MINSA S.A. DE C.V.}, {name=Minsa S.A. de C.V.}, {name=MINSA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9634","MINSA, S.A. DE C.V.","0","3.141185671639997E9","0","minsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, scheme=RUPC, id=6552, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, scheme=RFC, verified=1, id=SIS060619V37}]","0","[{name=SENERMEX Ingeniería y Sistemas, S.A. de C.V.}, {name=SENERMEX INGENIERIA Y SISTEMAS S.A. DE C.V.}, {name=SENERMEX INGENIERÍA Y SISTEMAS, S.A. DE C.V.}, {name=SENERMEX INGENIERIA Y SISTEMAS, S.A. DE C.V.}, {name=SENERMEX INGENIERÍA Y SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","SENERMEX INGENIERIA Y SISTEMAS SA DE CV","0","3.1368599012675996E9","0","senermex-ingenieria-y-sistemas-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","122","DELOITTE & TOUCHE SOCIEDAD ANONIMA","0","3.1353694783300004E9","0","deloitte-&-touche-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INDUSTRIAL DE SERVICIOS OUTSOURCING, S. A. DE C. V.","0","3.1348377834E9","0","industrial-de-servicios-outsourcing-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GMD INGENIERIA Y CONSTRUCCION, S.A. DE C.V.}, {name=GMD INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GMD INGENIERIA Y CONSTRUCCION SA DE CV","0","3.1316722931800003E9","0","gmd-ingenieria-y-construccion-sa-de-cv","0","[profit]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=mujeres2020}, {id=compranet3}]","[company]","0","0","[{id=mujeres2020-1619230420367}, {id=compranet3-1620530467436}]","1","ACCIONA, SA","0","3130874400","0","acciona-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101222217, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","27","SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA","0","3.1237627082299995E9","0","siemens-healthcare-diagnostics-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=COLEGIO PARTICULAR KELLER AC, scheme=RUPC, id=143023, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO PARTICULAR KELLER AC, scheme=RFC, verified=1, id=CPK980907985}]","0","[{name=COLEGIO PARTICULAR KELLER, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COLEGIO PARTICULAR KELLER AC","0","3118994800","0","colegio-particular-keller-ac","0","[non-profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","155","ELECTROTECNICA SOCIEDAD ANONIMA","0","3.113832308664E9","0","electrotecnica-sociedad-anonima","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624795200032}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","21","PV METALLS LLC","0","3.113592028995E9","0","pv-metalls-llc","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","55","SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.","0","3.1038039434299994E9","0","sonda-tecnologias-de-informacion-de-costa-rica-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PROTECCION Y ALARMAS PRIVADAS SA DE CV, scheme=RUPC, id=4980, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROTECCION Y ALARMAS PRIVADAS SA DE CV, scheme=RFC, verified=1, id=PAP990622K86}]","0","[{name=PROTECCION Y ALARMAS PRIVADAS SA DE CV}, {name=PROTECCIÓN Y ALARMAS PRIVADAS, S.A. DE C.V.}, {name=PROTECCION Y ALARMAS PRIVADAS S.A. DE C.V.}, {name=PROTECCION Y ALARMAS PRIVADAS, SA DE CV}, {name=Protección y Alarmas Privadas, S. A. de C. V.}, {name=Proteccion y Alarmas Privadas, S.A. de C.V.}, {name=PROTECCIÓN Y ALARMAS PRIVADAS, S A DE C V}, {name=PROTECCIÓN Y ALARMAS PRIVADAS S.A. DE C.V.}, {name=Protección y Alarmas Privadas S.A. de C.V.}, {name=PROTECCION Y ALARMAS PRIVADAS S.A DE C.V.}, {name=PROTECCIÓN Y ALARMAS PRIVADAS S.A DE C.V}, {name=PROTECCIÓN Y ALARMAS PRIVADAS S.A. DE C.V}, {name=PROTECCION Y ALARMAS PRIVADAS S..A DE C.V.}, {name=Protección y Alarmas Privadas S.A de C.V.}, {name=PROTECCION Y ALARMAS PRIVADAS S.A DE C.V}, {name=Protección y Alarmas privadas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","1.8229160704999998E8","[{id=compranet-1620524637144}]","664","PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.","0","3.100643898527999E9","0","proteccion-y-alarmas-privadas-sa-de-cv","0","[profit]"
