"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-14T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Seguros Afirme S.A. de C.V. y Grupo Mexicano de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-005-2014]","[{roles=supplier, name=Seguros Afirme S.A. de C.V. y Grupo Mexicano de Seguros S.A. de C.V., details={type=company}, id=seguros-afirme-sa-de-cv-y-grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-005-2014-DGRMSG-DCC-S-005-2014","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[seguros-afirme-sa-de-cv-y-grupo-mexicano-de-seguros-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de responsabilidad profesional para médicos cirujanos dentistas enfermeras y personal en periodo de adiestramiento de la Secretaría de Salud.","[{id=pot-1620519810584}]","Seguro de responsabilidad profesional para médicos cirujanos dentistas enfermeras y personal en periodo de adiestramiento de la Secretaría de Salud.","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-005-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-005-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-005-2014}]","Seguro de responsabilidad profesional para médicos cirujanos dentistas enfermeras y personal en periodo de adiestramiento de la Secretaría de Salud.","DGRMSG-DCC-S-005-2014","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","DGRMSG-DCC-S-005-2014","ocds-0ud2q6-DGRMSG-DCC-S-005-2014","1.365582744E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Afirme S.A. de C.V. y Grupo Mexicano de Seguros S.A. de C.V., id=seguros-afirme-sa-de-cv-y-grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.365582744E7","DGRMSG-DCC-S-005-2014"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Jet Van Car Rental S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-011-2013]","[{roles=supplier, name=Jet Van Car Rental S.A. de C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-011-2013-DGRMSG-DCC-S-011-2013","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[jet-van-car-rental-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Transportación Terrestre para el Ejercicio Fiscal 2013.","[{id=pot-1620519810584}]","Servicio de Transportación Terrestre para el Ejercicio Fiscal 2013.","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-011-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-011-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-011-2013}]","Servicio de Transportación Terrestre para el Ejercicio Fiscal 2013.","DGRMSG-DCC-S-011-2013","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","DGRMSG-DCC-S-011-2013","ocds-0ud2q6-DGRMSG-DCC-S-011-2013","1.362406066E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jet Van Car Rental S.A. de C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.362406066E7","DGRMSG-DCC-S-011-2013"
"2021-05-09T00:24:27.000Z","2007-09-27T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-27T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128/07]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","128/07-128/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[farmacos-especializados-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","128/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-128/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128/07}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","128/07","SECRETARÍA DE SALUD","2007-10-24T00:00:00.000Z","128/07","ocds-0ud2q6-128/07","1.271046872E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.271046872E7","128/07"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031-DCC-S-030/08]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V., details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","031-DCC-S-030/08-031-DCC-S-030/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LAVANDERIA Y ARRENDAMIENTO DE ROPA HOSPITALARIA MAX 12 691 501.20 MIN 5 076 600.47","[{id=pot-1620519810584}]","SERVICIOS DE LAVANDERIA Y ARRENDAMIENTO DE ROPA HOSPITALARIA MAX 12 691 501.20 MIN 5 076 600.47","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","031-DCC-S-030/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-031-DCC-S-030/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031-DCC-S-030/08}]","SERVICIOS DE LAVANDERIA Y ARRENDAMIENTO DE ROPA HOSPITALARIA MAX 12 691 501.20 MIN 5 076 600.47","031-DCC-S-030/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","031-DCC-S-030/08","ocds-0ud2q6-031-DCC-S-030/08","1.26915012E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.26915012E7","031-DCC-S-030/08"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OPERADORA GASTRONOMICA DE COMEDORES INDUSTRIALES Y HOTELES S. DE R.L. DE .C.V. OPERADORA HOTELERA GASTRONOMICA S.A. DE C.V. Y ALIMENTOS DE CONSUMO INMEDIATO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-DCC-S-025/09]","[{roles=supplier, name=OPERADORA GASTRONOMICA DE COMEDORES INDUSTRIALES Y HOTELES S. DE R.L. DE .C.V. OPERADORA HOTELERA GASTRONOMICA S.A. DE C.V. Y ALIMENTOS DE CONSUMO INMEDIATO S.A. DE C.V., details={type=company}, id=operadora-gastronomica-de-comedores-industriales-y-hoteles-s-de-rl-de-cv-operadora-hotelera-gastronomica-sa-de-cv-y-alimentos-de-consumo-inmediato-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","028-DCC-S-025/09-028-DCC-S-025/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[operadora-gastronomica-de-comedores-industriales-y-hoteles-s-de-rl-de-cv-operadora-hotelera-gastronomica-sa-de-cv-y-alimentos-de-consumo-inmediato-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIETAS 2009 LOTE IV HOSPITAL DE LA MUJER MTO MAX 12 646 639.94 MTO MIN 5 058 704.50","[{id=pot-1620519810584}]","DIETAS 2009 LOTE IV HOSPITAL DE LA MUJER MTO MAX 12 646 639.94 MTO MIN 5 058 704.50","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","028-DCC-S-025/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-DCC-S-025/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-DCC-S-025/09}]","DIETAS 2009 LOTE IV HOSPITAL DE LA MUJER MTO MAX 12 646 639.94 MTO MIN 5 058 704.50","028-DCC-S-025/09","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","028-DCC-S-025/09","ocds-0ud2q6-028-DCC-S-025/09","1.264663994E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA GASTRONOMICA DE COMEDORES INDUSTRIALES Y HOTELES S. DE R.L. DE .C.V. OPERADORA HOTELERA GASTRONOMICA S.A. DE C.V. Y ALIMENTOS DE CONSUMO INMEDIATO S.A. DE C.V., id=operadora-gastronomica-de-comedores-industriales-y-hoteles-s-de-rl-de-cv-operadora-hotelera-gastronomica-sa-de-cv-y-alimentos-de-consumo-inmediato-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.264663994E7","028-DCC-S-025/09"
"2021-05-09T00:24:27.000Z","2010-03-15T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018-DCC-S-018/10]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","018-DCC-S-018/10-018-DCC-S-018/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[axa-seguros-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA SECRETARÍA DE SALUD 2010","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA SECRETARÍA DE SALUD 2010","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","018-DCC-S-018/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-018-DCC-S-018/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018-DCC-S-018/10}]","ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA SECRETARÍA DE SALUD 2010","018-DCC-S-018/10","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","018-DCC-S-018/10","ocds-0ud2q6-018-DCC-S-018/10","1.212212644E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.212212644E7","018-DCC-S-018/10"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Lavanderia de Hospitales y Sanatorios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-017-2013]","[{roles=supplier, name=Lavanderia de Hospitales y Sanatorios S.A. de C.V., details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-017-2013-DGRMSG-DCC-S-017-2013","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Lavandería y Arrendamiento de Ropa Hospitalaria 2013.","[{id=pot-1620519810584}]","Servicio de Lavandería y Arrendamiento de Ropa Hospitalaria 2013.","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-017-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-017-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-017-2013}]","Servicio de Lavandería y Arrendamiento de Ropa Hospitalaria 2013.","DGRMSG-DCC-S-017-2013","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","DGRMSG-DCC-S-017-2013","ocds-0ud2q6-DGRMSG-DCC-S-017-2013","1.189193256E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lavanderia de Hospitales y Sanatorios S.A. de C.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.189193256E7","DGRMSG-DCC-S-017-2013"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Microsoft Licencing G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-022-2014]","[{roles=supplier, name=Microsoft Licencing G.P., details={type=company}, id=microsoft-licencing-gp}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-022-2014-DGRMSG-DCC-S-022-2014","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[microsoft-licencing-gp]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de licencias de software de diversas funcionalidades y la prestación del servicios de implementación y soporte técnico relacionadas con las mismas para las Unidades Administrativas y Órganos Administrativos Desconcentrados de la Secretaría de Salud","[{id=pot-1620519810584}]","Adquisición de licencias de software de diversas funcionalidades y la prestación del servicios de implementación y soporte técnico relacionadas con las mismas para las Unidades Administrativas y Órganos Administrativos Desconcentrados de la Secretaría de Salud","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-022-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-022-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-022-2014}]","Adquisición de licencias de software de diversas funcionalidades y la prestación del servicios de implementación y soporte técnico relacionadas con las mismas para las Unidades Administrativas y Órganos Administrativos Desconcentrados de la Secretaría de Salud","DGRMSG-DCC-S-022-2014","SECRETARÍA DE SALUD","2016-05-31T00:00:00.000Z","DGRMSG-DCC-S-022-2014","ocds-0ud2q6-DGRMSG-DCC-S-022-2014","1.185385458E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licencing G.P., id=microsoft-licencing-gp}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.185385458E7","DGRMSG-DCC-S-022-2014"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=089-DCC-S-083/07]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V., details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","089-DCC-S-083/07-089-DCC-S-083/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERIA Y ARRENDAMIENTO DE ROPA HOSPITALARIA 2007 MONTO MAX. 11 543 072.56 MONTO MIN. 4 605 617.52","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERIA Y ARRENDAMIENTO DE ROPA HOSPITALARIA 2007 MONTO MAX. 11 543 072.56 MONTO MIN. 4 605 617.52","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","089-DCC-S-083/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-089-DCC-S-083/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=089-DCC-S-083/07}]","SERVICIO DE LAVANDERIA Y ARRENDAMIENTO DE ROPA HOSPITALARIA 2007 MONTO MAX. 11 543 072.56 MONTO MIN. 4 605 617.52","089-DCC-S-083/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","089-DCC-S-083/07","ocds-0ud2q6-089-DCC-S-083/07","1.154307256E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.154307256E7","089-DCC-S-083/07"
"2021-05-09T00:24:27.000Z","2006-12-31T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=172-DCC-S-090/06]","[{roles=supplier, name=METLIFE S.A., details={type=company}, id=metlife-sa}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","172-DCC-S-090/06-172-DCC-S-090/06","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metlife-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","172-DCC-S-090/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-172-DCC-S-090/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=172-DCC-S-090/06}]","SEGURO COLECTIVO DE RETIRO","172-DCC-S-090/06","SECRETARÍA DE SALUD","2007-04-30T00:00:00.000Z","172-DCC-S-090/06","ocds-0ud2q6-172-DCC-S-090/06","1.150232944E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE S.A., id=metlife-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.150232944E7","172-DCC-S-090/06"
"2021-05-09T00:24:27.000Z","2015-11-23T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-055-2015]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-055-2015-DGRMSG-DCC-S-055-2015","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE CARTILLAS NACIONALES DE SALUD","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE CARTILLAS NACIONALES DE SALUD","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-055-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-055-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-055-2015}]","SERVICIO DE IMPRESIÓN DE CARTILLAS NACIONALES DE SALUD","DGRMSG-DCC-S-055-2015","SECRETARÍA DE SALUD","2015-12-11T00:00:00.000Z","DGRMSG-DCC-S-055-2015","ocds-0ud2q6-DGRMSG-DCC-S-055-2015","1.138189148E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.138189148E7","DGRMSG-DCC-S-055-2015"
