"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T16:24:36.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0001400001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","562500","CRC","Instituto del Café de Costa Rica","2018CD-000084-0001400001-432018005300101","[contract]","instituto-del-cafe-de-costa-rica","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALAMBRE DE PÚAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0001400001}]","432018005300101","2018CD-000084-0001400001","ocds-rwubve-2018CD-000084-0001400001","[BIENES]","435000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","562500","https://www.sicop.go.cr/index.jsp","buyer","435000","432018005300101","2018-09-17T16:24:36.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T16:26:21.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[CENTRO FERRETERO INDUSTRIAL AVILA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001400001]","[{identifier={scheme=Registro Nacional, id=3101121532, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 calles 13A y 17, frente al parqueo de la clinica Santa Rita Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO FERRETERO INDUSTRIAL AVILA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-ferretero-industrial-avila-sociedad-anonima}]","207000","CRC","Instituto del Café de Costa Rica","2018CD-000086-0001400001-432018005300104","[contract]","instituto-del-cafe-de-costa-rica","[centro-ferretero-industrial-avila-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FUMIGADORA - CORTADORA DE CÉSPED- MOTO SIERRA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001400001}]","432018005300104","2018CD-000086-0001400001","ocds-rwubve-2018CD-000086-0001400001","[BIENES/SERVICIOS]","324500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO FERRETERO INDUSTRIAL AVILA SOCIEDAD ANONIMA, id=centro-ferretero-industrial-avila-sociedad-anonima}]","207000","https://www.sicop.go.cr/index.jsp","buyer","324500","432018005300104",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T16:25:24.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001400001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","207000","CRC","Instituto del Café de Costa Rica","2018CD-000086-0001400001-432018005300105","[contract]","instituto-del-cafe-de-costa-rica","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FUMIGADORA - CORTADORA DE CÉSPED- MOTO SIERRA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001400001}]","432018005300105","2018CD-000086-0001400001","ocds-rwubve-2018CD-000086-0001400001","[BIENES/SERVICIOS]","357500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","207000","https://www.sicop.go.cr/index.jsp","buyer","357500","432018005300105",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T16:24:41.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[CARLOS ALBERTO RUIZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109420467, uri=https://www.tse.go.cr/}, address={streetAddress=TURRIALBA 50 mts Oeste del super compro entrada a Barrio la Cecilia antigua bodega de ferreteria el buen precio . Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CARLOS ALBERTO RUIZ ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-alberto-ruiz-rojas}]","207000","CRC","Instituto del Café de Costa Rica","2018CD-000086-0001400001-432018005300106","[contract]","instituto-del-cafe-de-costa-rica","[carlos-alberto-ruiz-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FUMIGADORA - CORTADORA DE CÉSPED- MOTO SIERRA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001400001}]","432018005300106","2018CD-000086-0001400001","ocds-rwubve-2018CD-000086-0001400001","[BIENES/SERVICIOS]","330000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ALBERTO RUIZ ROJAS, id=carlos-alberto-ruiz-rojas}]","207000","https://www.sicop.go.cr/index.jsp","buyer","330000","432018005300106",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T11:50:00.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[BRAND EQUITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0001400001]","[{identifier={scheme=Registro Nacional, id=3101557525, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Real Santamaría, casa 552 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BRAND EQUITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=brand-equity-sociedad-anonima}]","1800000","CRC","Instituto del Café de Costa Rica","2018CD-000088-0001400001-432018005300108","[contract]","instituto-del-cafe-de-costa-rica","[brand-equity-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE AGENCIA PARA DIAGRAMACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0001400001}]","432018005300108","2018CD-000088-0001400001","ocds-rwubve-2018CD-000088-0001400001","[SERVICIOS]","580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BRAND EQUITY SOCIEDAD ANONIMA, id=brand-equity-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","580000","432018005300108",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T16:02:35.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0001400001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","936087.48","CRC","Instituto del Café de Costa Rica","2018CD-000089-0001400001-432018005300107","[contract]","instituto-del-cafe-de-costa-rica","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GRIFOS PUSH OFF Y ORINALES SECOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0001400001}]","432018005300107","2018CD-000089-0001400001","ocds-rwubve-2018CD-000089-0001400001","[BIENES]","754336.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","936087.48","https://www.sicop.go.cr/index.jsp","buyer","754336.02","432018005300107","2018-09-30T16:02:35.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T15:52:50.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ASOCIACION DE CAFES FINOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0001400001]","[{identifier={scheme=Registro Nacional, id=3002145930, uri=http://www.registronacional.go.cr/}, address={streetAddress=ROHRMOSER, 50 ESTE DEL UNIVERSIDAD SAN JUDAS TADEO Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION DE CAFES FINOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-de-cafes-finos-de-costa-rica}]","4000000","CRC","Instituto del Café de Costa Rica","2018CD-000062-0001400001-432018005300080","[contract]","instituto-del-cafe-de-costa-rica","[asociacion-de-cafes-finos-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio para Campeón Nacional de Barismo 2018 y su entrenador, para asistencia a Campeonato Mundial de Barismo, a realizarse en Amsterdam en el mes de junio 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0001400001}]","432018005300080","2018CD-000062-0001400001","ocds-rwubve-2018CD-000062-0001400001","[BIENES/SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE CAFES FINOS DE COSTA RICA, id=asociacion-de-cafes-finos-de-costa-rica}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432018005300080",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-06T12:38:51.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[LAZARO MIGUEL FUNG UNG]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0001400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=119200054513, uri=https://www.tse.go.cr/}, address={streetAddress=La Riviera G14, Purral Abajo Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LAZARO MIGUEL FUNG UNG, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=lazaro-miguel-fung-ung}]","554363.07","CRC","Instituto del Café de Costa Rica","2018CD-000059-0001400001-432018005300070","[contract]","instituto-del-cafe-de-costa-rica","[lazaro-miguel-fung-ung]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACION SITIO WEB","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0001400001}]","432018005300070","2018CD-000059-0001400001","ocds-rwubve-2018CD-000059-0001400001","[SERVICIOS]","554363.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAZARO MIGUEL FUNG UNG, id=lazaro-miguel-fung-ung}]","554363.07","https://www.sicop.go.cr/index.jsp","buyer","554363.07","432018005300070","2018-07-06T12:38:51.000Z","567.413578","977","USD","567.413578","567.413578","USD","USD","977","977","USD","977","567.413578"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-04T11:12:33.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0001400001]","[{identifier={scheme=Registro Nacional, id=3101222974, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sureste de la Iglesia Católica de Dulce Nombre, Naranjo Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-ramirez-acuna-sociedad-anonima}]","840000","CRC","Instituto del Café de Costa Rica","2018CD-000143-0001400001-432018005300173","[contract]","instituto-del-cafe-de-costa-rica","[transportes-ramirez-acuna-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transporte de Semilla Seleccionada de la cosecha 2018-2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0001400001}]","432018005300173","2018CD-000143-0001400001","ocds-rwubve-2018CD-000143-0001400001","[SERVICIOS]","840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA, id=transportes-ramirez-acuna-sociedad-anonima}]","840000","https://www.sicop.go.cr/index.jsp","buyer","840000","432018005300173",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T15:12:35.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ISASA LATAM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0001400001]","[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","1986418.17","CRC","Instituto del Café de Costa Rica","2018CD-000145-0001400001-432018005300180","[contract]","instituto-del-cafe-de-costa-rica","[isasa-latam-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo de sistema de digesti+ón por microondas marca CEM, modelo Mars 2030/60 serie MD 1213","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0001400001}]","432018005300180","2018CD-000145-0001400001","ocds-rwubve-2018CD-000145-0001400001","[BIENES]","1985878.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]","1986418.17","https://www.sicop.go.cr/index.jsp","buyer","1985878.32","432018005300180","2019-12-04T15:12:35.000Z","598.498997","3319","USD","598.498997","598.498997","USD","USD","3318.098","3318.098","USD","3319","598.498997"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T11:38:23.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0001400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","1625000","CRC","Instituto del Café de Costa Rica","2018CD-000146-0001400001-432018005300182","[contract]","instituto-del-cafe-de-costa-rica","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","10206 SBS Coronita del Café","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0001400001}]","432018005300182","2018CD-000146-0001400001","ocds-rwubve-2018CD-000146-0001400001","[SERVICIOS]","1485250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","1485250","432018005300182","2019-01-06T11:38:23.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T13:09:29.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[LA OFICINA NACIONAL DE SEMILLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0001400001]","[{identifier={scheme=Registro Nacional, id=3007061194, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LOS YOSES, CALLE 49 AVENIDA 12A San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LA OFICINA NACIONAL DE SEMILLAS, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-oficina-nacional-de-semillas}]","3500000","CRC","Instituto del Café de Costa Rica","2018CD-000147-0001400001-432018005300183","[contract]","instituto-del-cafe-de-costa-rica","[la-oficina-nacional-de-semillas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CERTIFICACION SEMILLA SELECCIONADA E INSCRIPCION DE PLANTA PROCESADORA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0001400001}]","432018005300183","2018CD-000147-0001400001","ocds-rwubve-2018CD-000147-0001400001","[BIENES/SERVICIOS]","2094100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA OFICINA NACIONAL DE SEMILLAS, id=la-oficina-nacional-de-semillas}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2094100","432018005300183",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-30T15:58:01.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[JORGE ISAAC ARAYA GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204620027, uri=https://www.tse.go.cr/}, address={streetAddress=de la escuela de buena vista 60nor oeste San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JORGE ISAAC ARAYA GONZALEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-isaac-araya-gonzalez}]","1.986642245E7","CRC","Instituto del Café de Costa Rica","2018LA-000003-0001400001-432018005300097","[contract]","instituto-del-cafe-de-costa-rica","[jorge-isaac-araya-gonzalez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS REMODELACION DE BENEFICIO ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001400001}]","432018005300097","2018LA-000003-0001400001","ocds-rwubve-2018LA-000003-0001400001","[BIENES]","10170000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ISAAC ARAYA GONZALEZ, id=jorge-isaac-araya-gonzalez}]","1.986642245E7","https://www.sicop.go.cr/index.jsp","buyer","10170000","432018005300097",,"567.61207","35000","USD",,,,,,,"USD","35000","567.61207"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-08T10:01:03.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SOLIS ELECTRICA SRL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0001400001]","[{identifier={scheme=Registro Nacional, id=3102176592, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 ESTE SERVICENTRO TOTAL Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=SOLIS ELECTRICA SRL, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solis-electrica-srl}]","4.69183992E7","CRC","Instituto del Café de Costa Rica","2018LA-000004-0001400001-432018005300128","[contract]","instituto-del-cafe-de-costa-rica","[solis-electrica-srl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE PANELES FOTO-VOLTAICOS PARA EL ICAFE (PROYECTO DE LLAVE EN MANO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0001400001}]","432018005300128","2018LA-000004-0001400001","ocds-rwubve-2018LA-000004-0001400001","[BIENES]","4.514616224E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLIS ELECTRICA SRL, id=solis-electrica-srl}]","4.69183992E7","https://www.sicop.go.cr/index.jsp","buyer","4.514616224E7","432018005300128","2018-11-08T10:01:03.000Z","586.47999","80000","USD","586.47999","586.47999","USD","USD","76978.18","76978.18","USD","80000","586.47999"
