"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SHIELDS CAMPBELL DAVID, scheme=RFC, id=SICD570206NR5}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","193176","[{id=pot-1620519810584}]","4","SHIELDS CAMPBELL DAVID","920000","0","shields-campbell-david","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDGARDO CISNIEGAS BALAN, scheme=RFC, id=CIBE910720TI2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","439414.41000000003","[{id=compranet-1620524637144}]","6","EDGARDO CISNIEGAS BALAN","6379459.43","0","edgardo-cisniegas-balan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIANA MARIA CAMACHO COYOTZI, scheme=RFC, id=CACD8202038I5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","21","4.5753509629999995E7","[{id=compranet-1620524637144}]","12","DIANA MARIA CAMACHO COYOTZI","1.5674678085700002E7","0","diana-maria-camacho-coyotzi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANTONIO AZCANIO REYES, scheme=RUPC, id=44435, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANTONIO AZCANIO REYES, scheme=RFC, id=AARA741108196}]","0","[{name=Antonio Azcanio Reyes}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","22","1915544.1300000001","[{id=compranet-1620524637144}]","84","ANTONIO AZCANIO REYES","6.301002475000001E7","0","antonio-azcanio-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ VOGLIOTTI JUAN PIERO, scheme=RFC, id=VAVJ611204RKA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","341525.87","[{id=comprasimss-1620608011130}]","0","VAZQUEZ VOGLIOTTI JUAN PIERO","0","0","vazquez-vogliotti-juan-piero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JOSE ALBERTO CARRASCO SANCHEZ, scheme=RFC, id=CASA8107088I4}]","0","[{name=JOSE ALBERTO CARRASCO SANCHEZ}]","[{id=pot}, {id=comprasimss}]","[proveedor]","3","735000.3600000001","[{id=pot-1620519810584}]","2","JOSÉ ALBERTO CARRASCO SÁNCHEZ","835200","0","jose-alberto-carrasco-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ PEREZ VICTOR, scheme=RFC, id=MAPV660728LE0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","969497.6","[{id=comprasimss-1620608011130}]","0","MARTINEZ PEREZ VICTOR","0","0","martinez-perez-victor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ LOPEZ CLAUDIA, scheme=RFC, id=FELC780507SW4}]","0","[]","[{id=comprasimss}]","[proveedor]","5","51051.3","[{id=comprasimss-1620608011130}]","0","FERNANDEZ LOPEZ CLAUDIA","0","0","fernandez-lopez-claudia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ ALVA JUANA LILIA, scheme=RFC, id=MUAJ750624UR4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31740","[{id=comprasimss-1620608011130}]","0","MU?OZ ALVA JUANA LILIA","0","0","muoz-alva-juana-lilia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ CASTRO PATRICIA IRASEMA, scheme=RFC, id=DICP590606CA2}]","0","[]","[{id=comprasimss}]","[proveedor]","4","266413.25","[{id=comprasimss-1620608011130}]","0","DIAZ CASTRO PATRICIA IRASEMA","0","0","diaz-castro-patricia-irasema","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NEVAREZ VILLEGAS SUSANA PATRICIA, scheme=RFC, id=NEVS7405061E9}]","0","[]","[{id=comprasimss}]","[proveedor]","14","90729","[{id=comprasimss-1620608011130}]","0","NEVAREZ VILLEGAS SUSANA PATRICIA","0","0","nevarez-villegas-susana-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=OSCAR PUENTE HERNANDEZ, scheme=RFC, id=PUHO761008UQ8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","1023091","[{id=compranet-1620524637144}]","3","OSCAR PUENTE HERNANDEZ","983091","0","oscar-puente-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RICARDO SANCHEZ MARTINEZ, scheme=RFC, id=SAMR540205G95}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","9","58108.07","[{id=pot-1620519810584}]","2","RICARDO SANCHEZ MARTINEZ","223830.41999999998","0","ricardo-sanchez-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUEZ HERNANDEZ LAURA MARIA, scheme=RFC, id=EIHL890326PS6}]","0","[]","[{id=comprasimss}]","[proveedor]","166","1874023.96","[{id=comprasimss-1620608011130}]","0","ENRIQUEZ HERNANDEZ LAURA MARIA","0","0","enriquez-hernandez-laura-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SUSANA SANCHEZ VAZQUEZ, scheme=RFC, id=SAVS760813U35}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10000","[{id=comprasimss-1620608011130}]","0","SUSANA SANCHEZ VAZQUEZ","0","0","susana-sanchez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GIL GAMEZ JOSE DAVID, scheme=RFC, id=GIGD810410PT2}]","0","[]","[{id=comprasimss}]","[proveedor]","8","30575","[{id=comprasimss-1620608011130}]","0","GIL GAMEZ JOSE DAVID","0","0","gil-gamez-jose-david","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RAUL ALBERTO SANDOVAL LLANES, scheme=RFC, id=SALR680304NYA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","91","877337.6499999997","[{id=compranet-1620524637144}]","5","RAUL ALBERTO SANDOVAL LLANES","219762.15","0","raul-alberto-sandoval-llanes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIAGO GARCIA JUVENAL, scheme=RFC, id=SAGJ7103126C5}]","0","[]","[{id=comprasimss}]","[proveedor]","94","1554057.85","[{id=comprasimss-1620608011130}]","0","SANTIAGO GARCIA JUVENAL","0","0","santiago-garcia-juvenal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ YANEZ LEOPOLDO, scheme=RFC, id=GUYL7006204V4}]","0","[]","[{id=comprasimss}]","[proveedor]","7","18794.48","[{id=comprasimss-1620608011130}]","0","GUTIERREZ YANEZ LEOPOLDO","0","0","gutierrez-yanez-leopoldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HORTENCIA VAZQUEZ AVILA, scheme=RFC, id=VAAH530823N85}]","0","[]","[{id=comprasimss}]","[proveedor]","1","43999.99","[{id=comprasimss-1620608011130}]","0","HORTENCIA VAZQUEZ AVILA","0","0","hortencia-vazquez-avila","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA EUGENIA GOMEZ PEDRAZA, scheme=RFC, id=GOPE410310L38}]","0","[]","[{id=comprasimss}]","[proveedor]","4","322964.99","[{id=comprasimss-1620608011130}]","0","MARIA EUGENIA GOMEZ PEDRAZA","0","0","maria-eugenia-gomez-pedraza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLALOBOS ROMERO MAURICIO ALEJANDRO, scheme=RFC, id=VIRM8404057Y9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","922874","[{id=comprasimss-1620608011130}]","0","VILLALOBOS ROMERO MAURICIO ALEJANDRO","0","0","villalobos-romero-mauricio-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ LOPEZ MAURO ALBERTO, scheme=RFC, id=LOLM671121N88}]","0","[]","[{id=comprasimss}]","[proveedor]","12","37988.64","[{id=comprasimss-1620608011130}]","0","LOPEZ LOPEZ MAURO ALBERTO","0","0","lopez-lopez-mauro-alberto","0"
