"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0232/10]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0232/10-RM-AF-0232/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[laboratorios-pisa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0232/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0232/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0232/10}]","MEDICAMENTOS","RM-AF-0232/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-05-31T00:00:00.000Z","RM-AF-0232/10","ocds-0ud2q6-RM-AF-0232/10","96073.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96073.75","RM-AF-0232/10"
"2021-05-09T00:24:27.000Z","2005-03-02T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HUMANA DE EQUIPOS Y MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0226/05]","[{roles=supplier, name=HUMANA DE EQUIPOS Y MATERIALES S.A. DE C.V., details={type=company}, id=humana-de-equipos-y-materiales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0226/05-RM-AF-0226/05","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[humana-de-equipos-y-materiales-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0226/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0226/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0226/05}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0226/05","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2005-04-11T00:00:00.000Z","RM-AF-0226/05","ocds-0ud2q6-RM-AF-0226/05","36148.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMANA DE EQUIPOS Y MATERIALES S.A. DE C.V., id=humana-de-equipos-y-materiales-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36148.29","RM-AF-0226/05"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0232/13]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0232/13-RM-AF-0232/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[merck-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0232/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0232/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0232/13}]","PRODUCTOS QUIMICOS BASICOS","RM-AF-0232/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-06-10T00:00:00.000Z","RM-AF-0232/13","ocds-0ud2q6-RM-AF-0232/13","34820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34820","RM-AF-0232/13"
"2021-05-09T00:24:27.000Z","2008-05-14T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ENDOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0226/08]","[{roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0226/08-RM-AF-0226/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[endomedica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0226/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0226/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0226/08}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0226/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-03T00:00:00.000Z","RM-AF-0226/08","ocds-0ud2q6-RM-AF-0226/08","222854.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222854.08","RM-AF-0226/08"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0232/16]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0232/16-RM-AF-0232/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[abalat-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25101 PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","25101 PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0232/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0232/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0232/16}]","25101 PRODUCTOS QUIMICOS BASICOS","RM-AF-0232/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-AF-0232/16","ocds-0ud2q6-RM-AF-0232/16","955149.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","955149.22","RM-AF-0232/16"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MARIA DEL CARMEN HERNANDEZ PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0226/10]","[{roles=supplier, name=MARIA DEL CARMEN HERNANDEZ PEREZ, details={type=person}, id=maria-del-carmen-hernandez-perez}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0226/10-RM-AF-0226/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[maria-del-carmen-hernandez-perez]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0226/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0226/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0226/10}]","MEDICAMENTOS","RM-AF-0226/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-05-31T00:00:00.000Z","RM-AF-0226/10","ocds-0ud2q6-RM-AF-0226/10","77500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN HERNANDEZ PEREZ, id=maria-del-carmen-hernandez-perez}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77500","RM-AF-0226/10"
"2021-05-09T00:24:27.000Z","2005-03-10T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0233/05]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0233/05-RM-AF-0233/05","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[farmaceuticos-maypo-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0233/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0233/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0233/05}]","MEDICAMENTOS","RM-AF-0233/05","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2005-04-05T00:00:00.000Z","RM-AF-0233/05","ocds-0ud2q6-RM-AF-0233/05","17283.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17283.78","RM-AF-0233/05"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTRADOR DE UTENCILIOS MEDICOS SALUD Y BIENESTAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0226/12]","[{roles=supplier, name=SUMINISTRADOR DE UTENCILIOS MEDICOS SALUD Y BIENESTAR S.A. DE C.V., details={type=company}, id=suministrador-de-utencilios-medicos-salud-y-bienestar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0226/12-RM-AF-0226/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[suministrador-de-utencilios-medicos-salud-y-bienestar-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0226/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0226/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0226/12}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0226/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-03-09T00:00:00.000Z","RM-AF-0226/12","ocds-0ud2q6-RM-AF-0226/12","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTRADOR DE UTENCILIOS MEDICOS SALUD Y BIENESTAR S.A. DE C.V., id=suministrador-de-utencilios-medicos-salud-y-bienestar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","RM-AF-0226/12"
"2021-05-09T00:24:27.000Z","2006-05-26T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0233/06]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0233/06-RM-AF-0233/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[hi-tec-medical-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0233/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0233/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0233/06}]","MEDICAMENTOS","RM-AF-0233/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-05-31T00:00:00.000Z","RM-AF-0233/06","ocds-0ud2q6-RM-AF-0233/06","37515","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37515","RM-AF-0233/06"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","OTROS","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0233/07]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0233/07-RM-AF-0233/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[praxair-mexico-s-de-rl-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS",,"institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0233/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0233/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0233/07}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0233/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-12-31T00:00:00.000Z","RM-AF-0233/07","ocds-0ud2q6-RM-AF-0233/07","29325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29325","RM-AF-0233/07"
"2021-05-09T00:24:27.000Z","2008-05-14T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0233/08]","[{roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V., details={type=company}, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0233/08-RM-AF-0233/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[johnson-&-johnson-medical-mexico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0233/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0233/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0233/08}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0233/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-03T00:00:00.000Z","RM-AF-0233/08","ocds-0ud2q6-RM-AF-0233/08","160425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V., id=johnson-&-johnson-medical-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160425","RM-AF-0233/08"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUFAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0233/09]","[{roles=supplier, name=SOLUFAM S.A. DE C.V., details={type=company}, id=solufam-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0233/09-RM-AF-0233/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[solufam-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0233/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0233/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0233/09}]","MEDICAMENTOS","RM-AF-0233/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-05-13T00:00:00.000Z","RM-AF-0233/09","ocds-0ud2q6-RM-AF-0233/09","18185.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUFAM S.A. DE C.V., id=solufam-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18185.34","RM-AF-0233/09"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[A1 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0233/10]","[{roles=supplier, name=A1 S.A. DE C.V., details={type=company}, id=a1-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0233/10-RM-AF-0233/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[a1-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0233/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0233/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0233/10}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0233/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-04-30T00:00:00.000Z","RM-AF-0233/10","ocds-0ud2q6-RM-AF-0233/10","20884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A1 S.A. DE C.V., id=a1-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20884","RM-AF-0233/10"
