"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL",,"complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059834]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N144-2014-655824","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2014-11-04T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","655824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059834}]","Colima","MOBILIARIO Y EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO","655824","true","Presencial","Secretaría de Administración y Gestión Pública","2014-11-07T00:00:00.000Z","728634","ocds-0ud2q6-AA-906012998-N144-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57120","655824","2014-11-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL",,"complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070269]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N30-2014-522239","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2014-04-11T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE RADIOS PORTATILES","[{id=compranet-1620524637144}]","906026988","false","Expirado","ADQUISICIÓN DE RADIOS PORTATILES","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","522239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070269}]","Colima","ADQUISICIÓN DE RADIOS PORTATILES","522239","true","Presencial","Secretaría de Administración y Gestión Pública","2014-04-18T00:00:00.000Z","597211","ocds-0ud2q6-AA-906012998-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47400","522239",
"2019-01-24T01:17:46.000Z",,,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL",,"complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070161]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N85-2014-595652","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2014-08-08T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","EQUIPO DE GOTCHA","[{id=compranet-1620524637144}]","906026988","false","Expirado","EQUIPO DE GOTCHA","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","595652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070161}]","Colima","EQUIPO DE GOTCHA","595652","true","Presencial","Secretaría de Administración y Gestión Pública","2014-08-12T00:00:00.000Z","666107","ocds-0ud2q6-AA-906012998-N85-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44700","595652",
"2019-11-08T17:40:02.000Z",,,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL",,"complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057949]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N63-2013-427269","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2012-10-26T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","906026988","false","Expirado","EQUIPO DE COMPUTO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","427269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057949}]","Colima","EQUIPO DE COMPUTO","427269","true","Presencial","Secretaría de Administración y Gestión Pública","2012-10-30T00:00:00.000Z","513956","ocds-0ud2q6-AA-906012998-N63-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.44","427269",
"2019-01-24T01:17:46.000Z",,,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL",,"complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070232]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N77-2014-583630","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2014-08-01T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","906026988","false","Expirado","CONSUMIBLES PARA EQUIPO DE COMPUTO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","583630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070232}]","Colima","CONSUMIBLES PARA EQUIPO DE COMPUTO","583630","true","Presencial","Secretaría de Administración y Gestión Pública","2014-08-05T00:00:00.000Z","656634","ocds-0ud2q6-AA-906012998-N77-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39585.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39585.75","583630",
"2019-01-24T01:17:24.000Z",,,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL",,"complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063072]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N357-2015-923703","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-07-09T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PRENDAS Y EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","[{id=compranet-1620524637144}]","906026988","false","Expirado","PRENDAS Y EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","923703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063072}]","Colima","PRENDAS Y EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","923703","true","Presencial","Secretaría de Administración y Gestión Pública","2015-07-14T00:00:00.000Z","940293","ocds-0ud2q6-AA-906012998-N357-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28497.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28497.68","923703","2015-07-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL",,"complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057356]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N143-2014-655768","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2014-11-04T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","CONSUMIBLES DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","906026988","false","Expirado","CONSUMIBLES DE EQUIPO DE COMPUTO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","655768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057356}]","Colima","CONSUMIBLES DE EQUIPO DE COMPUTO","655768","true","Presencial","Secretaría de Administración y Gestión Pública","2014-11-07T00:00:00.000Z","728589","ocds-0ud2q6-AA-906012998-N143-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24017.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24017.01","655768","2014-11-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-30T17:31:00.000Z","2014-11-04T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","active","complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079414]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-906012998-N93-2014-1554940","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2014-11-04T11:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","906026988","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","1554940","MX-CPA","MXN","[{datePublished=2014-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079414}]","Colima","EQUIPO DE COMPUTO","1554940","true","Presencial","Secretaría de Administración y Gestión Pública","2014-11-14T00:00:00.000Z","704479","ocds-0ud2q6-IA-906012998-N93-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","21506.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21506.25","1554940",
"2019-01-24T01:17:46.000Z",,,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL",,"complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071008]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N23-2014-505966","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2014-03-07T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","906026988","false","Expirado","EQUIPO DE COMPUTO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","505966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071008}]","Colima","EQUIPO DE COMPUTO","505966","true","Presencial","Secretaría de Administración y Gestión Pública","2014-03-11T00:00:00.000Z","580042","ocds-0ud2q6-AA-906012998-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21120.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21120.69","505966",
"2019-11-08T17:40:02.000Z",,,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL",,"complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055511]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N189-2013-441241","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2012-11-16T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","EQUIPO AUDIOVISUAL","[{id=compranet-1620524637144}]","906026988","false","Expirado","EQUIPO AUDIOVISUAL","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","441241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055511}]","Colima","EQUIPO AUDIOVISUAL","441241","true","Presencial","Secretaría de Administración y Gestión Pública","2012-11-20T00:00:00.000Z","525335","ocds-0ud2q6-AA-906012998-N189-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17665.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17665.07","441241",
"2019-01-24T01:17:46.000Z",,,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL",,"complete","[ALVARO CESAR JIMENEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059865]","[{address={countryName=México}, roles=supplier, name=ALVARO CESAR JIMENEZ LOMELI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cesar-jimenez-lomeli}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N120-2014-652199","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[alvaro-cesar-jimenez-lomeli]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2014-10-28T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","652199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059865}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","652199","true","Presencial","Secretaría de Administración y Gestión Pública","2014-10-31T00:00:00.000Z","724871","ocds-0ud2q6-AA-906012998-N120-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16432.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALVARO CESAR JIMENEZ LOMELI, id=alvaro-cesar-jimenez-lomeli}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16432.5","652199","2014-10-31T00:00:00.000Z"
