"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-09-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-30T13:35:42.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONSORCIO CUBIC-GES’CR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0015500001]","[{identifier={scheme=Registro Nacional, id=1201600262, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CUBIC-GES’CR, details={type=company}, id=consorcio-cubic-gescr}]","130000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000022-0015500001-432019004700016","[contract]","instituto-de-desarrollo-rural","[consorcio-cubic-gescr]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Tanque de Almacenamiento en Acero Vitrificado de 500 m3 para el Acueducto La Lucha-La Vega”, de la Región de Desarrollo Huetar Norte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0015500001}]","432019004700016","2021-09-30T13:35:42.000Z","2019LA-000022-0015500001","ocds-rwubve-2019LA-000022-0015500001","[OBRA PUBLICA]","159873989","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CUBIC-GES’CR, id=consorcio-cubic-gescr}]","130000000","https://www.sicop.go.cr/index.jsp","buyer","159873989","432019004700016"
"2021-11-28T01:49:58.000Z","2020-09-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-12T11:51:22.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TECNO MAQUINAS FVAV SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000059-0015500001]","[{identifier={scheme=Registro Nacional, id=3101671512, uri=http://www.registronacional.go.cr/}, address={streetAddress=SANTA ANA CENTRO Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO MAQUINAS FVAV SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-maquinas-fvav-sociedad-anonima}]","176334999","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000059-0015500001-432020005600285","[contract]","instituto-de-desarrollo-rural","[tecno-maquinas-fvav-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial para el Ceproma la Roxana, Santa Cruz con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000059-0015500001}]","432020005600285","2021-03-12T11:51:22.000Z","2020LA-000059-0015500001","ocds-rwubve-2020LA-000059-0015500001","[BIENES]","1.5861916661E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO MAQUINAS FVAV SOCIEDAD ANONIMA, id=tecno-maquinas-fvav-sociedad-anonima}]","176334999","https://www.sicop.go.cr/index.jsp","buyer","1.5861916661E8","432020005600285","602.450403","602.450403","USD","USD","263290","263290"
"2021-11-28T01:53:02.000Z","2021-09-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-20T15:54:02.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000052-0015500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","141562004","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000052-0015500001-432021004700033","[contract]","instituto-de-desarrollo-rural","[alcapra-a-c-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de Caminos en el Asentamiento La Reforma, Dirección de Desarrollo Central, Oficina Subregional de Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021004700033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000052-0015500001}]","432021004700033","2023-09-20T15:54:02.000Z","2021LA-000052-0015500001","ocds-rwubve-2021LA-000052-0015500001","[BIENES/SERVICIOS]","157785177","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","141562004","https://www.sicop.go.cr/index.jsp","buyer","157785177","432021004700033",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-25T07:59:19.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0015500001]","[{identifier={scheme=Registro Nacional, id=3101043404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-constructora-corelsa-sociedad-anonima}]","267000000","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000009-0015500001-432021004700011","[contract]","instituto-de-desarrollo-rural","[compania-constructora-corelsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de materiales y mano de Obra para la construcción de las líneas de distribución electrifica en Territorio Indígena Alto Laguna, Región de Desarrollo Brunca,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021004700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0015500001}]","432021004700011","2023-06-25T07:59:19.000Z","2021LA-000009-0015500001","ocds-rwubve-2021LA-000009-0015500001","[BIENES/SERVICIOS]","1.57108620462E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, id=compania-constructora-corelsa-sociedad-anonima}]","267000000","https://www.sicop.go.cr/index.jsp","buyer","1.57108620462E8","432021004700011",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-17T09:56:31.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000025-0015500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","96000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000025-0015500001-432020004700023","[contract]","instituto-de-desarrollo-rural","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de Caminos en Asentamiento Penitencia de la Región de Desarrollo Huetar Caribe","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000025-0015500001}]","432020004700023","2022-07-17T09:56:31.000Z","2020LA-000025-0015500001","ocds-rwubve-2020LA-000025-0015500001","[OBRA PUBLICA]","149975408","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","96000000","https://www.sicop.go.cr/index.jsp","buyer","149975408","432020004700023",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-09T15:54:16.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[GIRO INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000103-0015500001]","[{identifier={scheme=Registro Nacional, id=3101449683, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de La Escuela San Jorge de La Fortuna Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GIRO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=giro-industrial-sociedad-anonima}]","81320450","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000103-0015500001-432020005600073","[contract]","instituto-de-desarrollo-rural","[giro-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de la planta de yuca, de Nuevo Horizonte, con el objetivo de fomentar la producción de los beneficiarios de Siquirres.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000103-0015500001}]","432020005600073","2020-10-09T15:54:16.000Z","2019LA-000103-0015500001","ocds-rwubve-2019LA-000103-0015500001","[BIENES]","145781880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GIRO INDUSTRIAL SOCIEDAD ANONIMA, id=giro-industrial-sociedad-anonima}]","81320450","https://www.sicop.go.cr/index.jsp","buyer","145781880","432020005600073",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-18T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-24T12:56:01.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0015500001]","[{identifier={scheme=Registro Nacional, id=3101411180, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Azul del Prado, Casa 23 A Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datasoft-netsolutions-sociedad-anonima}]","637186000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LN-000004-0015500001-432019005600124","[contract]","instituto-de-desarrollo-rural","[datasoft-netsolutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de implementación, operación y mantenimiento del Sistema de Gestión Tributaria del Inder","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0015500001}]","432019005600124","2020-10-24T12:56:01.000Z","2019LN-000004-0015500001","ocds-rwubve-2019LN-000004-0015500001","[BIENES/SERVICIOS]","1.4563210037E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA, id=datasoft-netsolutions-sociedad-anonima}]","637186000","https://www.sicop.go.cr/index.jsp","buyer","1.4563210037E8","432019005600124","581.917737","581.917737","USD","USD","250262.35","250262.35"
"2021-11-28T01:49:58.000Z","2020-12-03T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-04T14:46:43.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000080-0015500001]","[{identifier={scheme=Registro Nacional, id=3101337373, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de la Iglesia Católica, contiguo al centro comercial Deco Plaza San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chaves-perez-ingenieria-sociedad-anonima}]","150000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000080-0015500001-432020004700068","[contract]","instituto-de-desarrollo-rural","[chaves-perez-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de 4 aulas, un comedor, una batería sanitaria y obras complementarias, en el Asentamiento Surcoop II (cc. Finca Cinco)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000080-0015500001}]","432020004700068","2022-12-04T14:46:43.000Z","2020LA-000080-0015500001","ocds-rwubve-2020LA-000080-0015500001","[BIENES]","1.4518047461E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, id=chaves-perez-ingenieria-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","1.4518047461E8","432020004700068",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-07T09:22:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[PUENTE PREFA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000086-0015500001]","[{identifier={scheme=Registro Nacional, id=3102038751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Curridabat 400 metros Oeste. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PUENTE PREFA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=puente-prefa-limitada}]","50000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000086-0015500001-432020004700002","[contract]","instituto-de-desarrollo-rural","[puente-prefa-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y Construcción del puente en el Asentamiento San Ramón de la Virgen de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000086-0015500001}]","432020004700002","2022-02-07T09:22:58.000Z","2019LA-000086-0015500001","ocds-rwubve-2019LA-000086-0015500001","[OBRA PUBLICA]","1.4458334756E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PUENTE PREFA LIMITADA, id=puente-prefa-limitada}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","1.4458334756E8","432020004700002",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-31T08:49:39.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[P C TRANSPORTES HERMANOS PEREIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0015500001]","[{identifier={scheme=Registro Nacional, id=3101228652, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio de Lourdes 50 metros este Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=P C TRANSPORTES HERMANOS PEREIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=p-c-transportes-hermanos-pereira-sociedad-anonima}]","50000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000020-0015500001-432020004700032","[contract]","instituto-de-desarrollo-rural","[p-c-transportes-hermanos-pereira-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de Caminos en Sector P4 del Asentamiento Bananito Norte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0015500001}]","432020004700032","2022-07-31T08:49:39.000Z","2020LA-000020-0015500001","ocds-rwubve-2020LA-000020-0015500001","[OBRA PUBLICA]","1.42535999743E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=P C TRANSPORTES HERMANOS PEREIRA SOCIEDAD ANONIMA, id=p-c-transportes-hermanos-pereira-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","1.42535999743E8","432020004700032",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-03T15:52:05.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALQUILERES VALVERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0015500001]","[{identifier={scheme=Registro Nacional, id=3101168406, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts norte del plantel del ICE Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALQUILERES VALVERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alquileres-valverde-sociedad-anonima}]","220000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000002-0015500001-432020004700016","[contract]","instituto-de-desarrollo-rural","[alquileres-valverde-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en la Reserva Indígena Alto Conte - Alto Buruquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0015500001}]","432020004700016","2022-07-03T15:52:05.000Z","2020LA-000002-0015500001","ocds-rwubve-2020LA-000002-0015500001","[OBRA PUBLICA]","141450236","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALQUILERES VALVERDE SOCIEDAD ANONIMA, id=alquileres-valverde-sociedad-anonima}]","220000000","https://www.sicop.go.cr/index.jsp","buyer","141450236","432020004700016",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-20T14:49:47.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[Constructora Quesada & Campbell, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0015500001]","[{identifier={scheme=Registro Nacional, id=3101122232, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Prado 300N tanques AyA Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=Constructora Quesada & Campbell, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-quesada-&-campbell-sa}]","98535135","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000007-0015500001-432019004700002","[contract]","instituto-de-desarrollo-rural","[constructora-quesada-&-campbell-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento Vesta Suruy","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0015500001}]","432019004700002","2021-08-20T14:49:47.000Z","2019LA-000007-0015500001","ocds-rwubve-2019LA-000007-0015500001","[OBRA PUBLICA]","1.4004139155E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Constructora Quesada & Campbell, S.A., id=constructora-quesada-&-campbell-sa}]","98535135","https://www.sicop.go.cr/index.jsp","buyer","1.4004139155E8","432019004700002",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-16T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-22T07:54:42.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0015500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","142631308","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000008-0015500001-432021004700010","[contract]","instituto-de-desarrollo-rural","[alcapra-a-c-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento Río Ceibo, Región de Desarrollo Territorial Brunca, Oficina de Desarrollo Territorial de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021004700010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0015500001}]","432021004700010","2023-06-22T07:54:42.000Z","2021LA-000008-0015500001","ocds-rwubve-2021LA-000008-0015500001","[BIENES/SERVICIOS]","1.388802092E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","142631308","https://www.sicop.go.cr/index.jsp","buyer","1.388802092E8","432021004700010",,,,,,
