"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-04-08T16:58:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSORCIO COMERCIAL ARVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240283]","[{address={countryName=México}, roles=supplier, name=CONSORCIO COMERCIAL ARVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-comercial-arvi-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N77-2013-313537","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[consorcio-comercial-arvi-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-09T08:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ADQUISICIÓN DE EQUIPOS ELÉCTRICOS Y ELECTROMECÁNICOS, TUBERÍAS Y MATERIALES","[{id=compranet-1620524637144}]","930033901","false","Expirado","ADQUISICIÓN DE EQUIPOS ELÉCTRICOS Y ELECTROMECÁNICOS, TUBERÍAS Y MATERIALES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","313537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240283}]","Veracruz","ADQUISICIÓN DE EQUIPOS ELÉCTRICOS Y ELECTROMECÁNICOS, TUBERÍAS Y MATERIALES","313537","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-04-13T00:00:00.000Z","371702","ocds-0ud2q6-SA-930008996-N77-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","896952.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSORCIO COMERCIAL ARVI SA DE CV, id=consorcio-comercial-arvi-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","896952.59","313537"
"2019-01-24T01:18:06.000Z","2013-04-08T17:12:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[LETICIA ISABEL CHÁVEZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240292]","[{address={countryName=México}, roles=supplier, name=LETICIA ISABEL CHÁVEZ HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leticia-isabel-chavez-hernandez}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N78-2013-313525","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[leticia-isabel-chavez-hernandez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-09T08:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","313525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240292}]","Veracruz","RENTA DE EQUIPOS HIDRONEUMÁTICOS","313525","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-05-03T00:00:00.000Z","371725","ocds-0ud2q6-SA-930008996-N78-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LETICIA ISABEL CHÁVEZ HERNÁNDEZ, id=leticia-isabel-chavez-hernandez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.17","313525"
"2019-01-24T01:18:06.000Z","2013-02-25T20:27:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSORCIO COMERCIAL ARVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226376]","[{address={countryName=México}, roles=supplier, name=CONSORCIO COMERCIAL ARVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-comercial-arvi-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N13-2013-813175","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[consorcio-comercial-arvi-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ADQUISICIÓN DE TUBERÍA Y DIVERSOS MATERIALES","[{id=compranet-1620524637144}]","930033901","false","Expirado","ADQUISICIÓN DE TUBERÍA Y DIVERSOS MATERIALES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","813175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226376}]","Veracruz","ADQUISICIÓN DE TUBERÍA Y DIVERSOS MATERIALES","813175","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-08T00:00:00.000Z","350641","ocds-0ud2q6-SA-930008996-N13-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","197747.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSORCIO COMERCIAL ARVI SA DE CV, id=consorcio-comercial-arvi-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197747.41","813175"
"2019-01-24T01:18:06.000Z","2013-02-25T21:17:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO CONSTRUCTOR GSC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226397]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR GSC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-gsc-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N15-2013-813392","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-constructor-gsc-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE EQUIPOS HIDRONEUMÁTICOS PARA VARIAS LOCALIDADES","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE EQUIPOS HIDRONEUMÁTICOS PARA VARIAS LOCALIDADES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","813392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226397}]","Veracruz","RENTA DE EQUIPOS HIDRONEUMÁTICOS PARA VARIAS LOCALIDADES","813392","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-08T00:00:00.000Z","350658","ocds-0ud2q6-SA-930008996-N15-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","872844.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR GSC SA DE CV, id=grupo-constructor-gsc-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","872844.5","813392"
"2019-01-24T01:18:06.000Z","2013-02-25T21:31:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ESTRADA DE LOS RÍOS ARTURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226405]","[{address={countryName=México}, roles=supplier, name=ESTRADA DE LOS RÍOS ARTURO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=estrada-de-los-rios-arturo}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N17-2013-813470","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[estrada-de-los-rios-arturo]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","813470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226405}]","Veracruz","RENTA DE EQUIPOS HIDRONEUMÁTICOS PARA VARIAS LOCALIDADES","813470","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-08T00:00:00.000Z","350668","ocds-0ud2q6-SA-930008996-N17-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","824353.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ESTRADA DE LOS RÍOS ARTURO, id=estrada-de-los-rios-arturo}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","824353.45","813470"
"2019-01-24T01:18:06.000Z","2013-02-25T21:45:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226412]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-rodriguez-aguirre}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N19-2013-813599","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[maria-de-los-angeles-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","813599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226412}]","Veracruz","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","813599","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-08T00:00:00.000Z","350676","ocds-0ud2q6-SA-930008996-N19-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","694394.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, id=maria-de-los-angeles-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","694394.9","813599"
"2019-01-24T01:18:06.000Z","2013-02-25T21:57:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PEREA MEJÍA MIGUEL ÁNGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226413]","[{address={countryName=México}, roles=supplier, name=PEREA MEJÍA MIGUEL ÁNGEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=perea-mejia-miguel-angel}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N21-2013-813660","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[perea-mejia-miguel-angel]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","Renta de equipos hidroneumáticos para varias localidades","[{id=compranet-1620524637144}]","930033901","false","Expirado","Renta de equipos hidroneumáticos para varias localidades","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","813660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226413}]","Veracruz","Renta de equipos hidroneumáticos para varias localidades","813660","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-08T00:00:00.000Z","350681","ocds-0ud2q6-SA-930008996-N21-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","581896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PEREA MEJÍA MIGUEL ÁNGEL, id=perea-mejia-miguel-angel}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","581896.55","813660"
"2019-01-24T01:18:06.000Z","2013-02-25T22:20:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226426]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-rodriguez-aguirre}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N23-2013-813812","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[maria-de-los-angeles-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","813812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226426}]","Veracruz","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","813812","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-08T00:00:00.000Z","350689","ocds-0ud2q6-SA-930008996-N23-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3782198.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, id=maria-de-los-angeles-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3782198.27","813812"
"2019-01-24T01:18:06.000Z","2013-02-25T22:54:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ROGELIO HERRERA PORTILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226432]","[{address={countryName=México}, roles=supplier, name=ROGELIO HERRERA PORTILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rogelio-herrera-portilla}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N27-2013-813892","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[rogelio-herrera-portilla]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","813892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226432}]","Veracruz","RENTA DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES","813892","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-08T00:00:00.000Z","350696","ocds-0ud2q6-SA-930008996-N27-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1543534.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ROGELIO HERRERA PORTILLA, id=rogelio-herrera-portilla}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1543534.48","813892"
"2019-01-24T01:18:06.000Z","2013-02-25T23:40:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO CONSTRUCTOR GSC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226438]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR GSC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-gsc-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N31-2013-814022","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-constructor-gsc-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE EQUIPOS HIDRONEUMÁTICOS, PARA VARIAS LOCALIDADES","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE EQUIPOS HIDRONEUMÁTICOS, PARA VARIAS LOCALIDADES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","814022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226438}]","Veracruz","RENTA DE EQUIPOS HIDRONEUMÁTICOS, PARA VARIAS LOCALIDADES","814022","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-08T00:00:00.000Z","350700","ocds-0ud2q6-SA-930008996-N31-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","193965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR GSC SA DE CV, id=grupo-constructor-gsc-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","193965.52","814022"
"2019-01-24T01:18:06.000Z","2013-02-25T23:50:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO EMPRESARIAL ARQUITECTOS EZMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226442]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL ARQUITECTOS EZMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-empresarial-arquitectos-ezma-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","SA-930008996-N33-2013-814037","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-empresarial-arquitectos-ezma-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-02-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","RENTA DE EQUIPOS HIDRONEUMÁTICOS PARA VARIAS LOCALIDADES","[{id=compranet-1620524637144}]","930033901","false","Expirado","RENTA DE EQUIPOS HIDRONEUMÁTICOS PARA VARIAS LOCALIDADES","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","814037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226442}]","Veracruz","RENTA DE EQUIPOS HIDRONEUMÁTICOS PARA VARIAS LOCALIDADES","814037","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-08T00:00:00.000Z","350702","ocds-0ud2q6-SA-930008996-N33-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6303534.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO EMPRESARIAL ARQUITECTOS EZMA, S.A. DE C.V., id=grupo-empresarial-arquitectos-ezma-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","6303534.52","814037"
