"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[RODEM TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/095/2016, http://pnt.issfam.gob.mx/contratos/f28_A-095-2016_16.pdf]","[{roles=supplier, name=RODEM TEXTIL S.A. DE C.V., details={type=company}, id=rodem-textil-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/095/2016-A/095/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[rodem-textil-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO BLANCOS OTROS PRODUCTOS TEXTILES Y PRENDAS DE PROTECCION","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO BLANCOS OTROS PRODUCTOS TEXTILES Y PRENDAS DE PROTECCION","limited","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/095/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/095/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/095/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/095/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-095-2016_16.pdf}]","ADQUISICION DE VESTUARIO BLANCOS OTROS PRODUCTOS TEXTILES Y PRENDAS DE PROTECCION","A/095/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/095/2016","ocds-0ud2q6-A/095/2016","68772.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODEM TEXTIL S.A. DE C.V., id=rodem-textil-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68772.92","A/095/2016"
"2021-05-09T00:24:27.000Z","2015-12-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Norma Alicia Mendoza González]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/005/2016, http://pnt.issfam.gob.mx/contratos/f28_A-005-2016_16.pdf]","[{roles=supplier, name=Norma Alicia Mendoza González, details={type=person}, id=norma-alicia-mendoza-gonzalez}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/005/2016-A/005/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[norma-alicia-mendoza-gonzalez]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de productos alimenticios","[{id=pot-1620519810584}]","Adquisición de productos alimenticios","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/005/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/005/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-005-2016_16.pdf}]","Adquisición de productos alimenticios","A/005/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/005/2016","ocds-0ud2q6-A/005/2016","164407.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Norma Alicia Mendoza González, id=norma-alicia-mendoza-gonzalez}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164407.5","A/005/2016"
"2021-05-09T00:24:27.000Z","2015-12-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Tomás Pineda Becerril]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/006/2016, http://pnt.issfam.gob.mx/contratos/f28_A-006-2016_16.pdf]","[{roles=supplier, name=Tomás Pineda Becerril, details={type=person}, id=tomas-pineda-becerril}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/006/2016-A/006/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[tomas-pineda-becerril]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de productos alimenticios","[{id=pot-1620519810584}]","Adquisición de productos alimenticios","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/006/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/006/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-006-2016_16.pdf}]","Adquisición de productos alimenticios","A/006/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/006/2016","ocds-0ud2q6-A/006/2016","325659.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tomás Pineda Becerril, id=tomas-pineda-becerril}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325659.4","A/006/2016"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ALTA CALIDAD EN ALIMENTOS KOTT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/008/2016, http://pnt.issfam.gob.mx/contratos/f28_A-008-2016_16.pdf]","[{roles=supplier, name=ALTA CALIDAD EN ALIMENTOS KOTT S.A. DE C.V., details={type=company}, id=alta-calidad-en-alimentos-kott-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/008/2016-A/008/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[alta-calidad-en-alimentos-kott-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/008/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/008/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-008-2016_16.pdf}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","A/008/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/008/2016","ocds-0ud2q6-A/008/2016","249690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA CALIDAD EN ALIMENTOS KOTT S.A. DE C.V., id=alta-calidad-en-alimentos-kott-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249690","A/008/2016"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ALFONSO RAYMUNDO PEREZ SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/009/2015, http://www.gob.mx/cms/uploads/attachment/file/150175/A-009-2015.pdf]","[{roles=supplier, name=ALFONSO RAYMUNDO PEREZ SOTO, details={type=person}, id=alfonso-raymundo-perez-soto}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/009/2015-A/009/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[alfonso-raymundo-perez-soto]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ALIMENTOS","[{id=pot-1620519810584}]","SUMINISTRO DE ALIMENTOS","limited","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/009/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/009/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/009/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150175/A-009-2015.pdf}]","SUMINISTRO DE ALIMENTOS","A/009/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","A/009/2015","ocds-0ud2q6-A/009/2015","95520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO RAYMUNDO PEREZ SOTO, id=alfonso-raymundo-perez-soto}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95520","A/009/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FERNANDO ENRIQUE MORALES RUBIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/009/2016, http://pnt.issfam.gob.mx/contratos/f28_A-009-2016_16.pdf]","[{roles=supplier, name=FERNANDO ENRIQUE MORALES RUBIO, details={type=person}, id=fernando-enrique-morales-rubio}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/009/2016-A/009/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[fernando-enrique-morales-rubio]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/009/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/009/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-009-2016_16.pdf}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","A/009/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/009/2016","ocds-0ud2q6-A/009/2016","1043393","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO ENRIQUE MORALES RUBIO, id=fernando-enrique-morales-rubio}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1043393","A/009/2016"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[QUIMICA INDUSTRIAL DEL AGUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/010/2015, http://www.gob.mx/cms/uploads/attachment/file/150176/A-010-2015.pdf]","[{roles=supplier, name=QUIMICA INDUSTRIAL DEL AGUA S.A. DE C.V., details={type=company}, id=quimica-industrial-del-agua-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/010/2015-A/010/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[quimica-industrial-del-agua-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS QUIMICOS","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/010/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/010/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/010/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/010/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150176/A-010-2015.pdf}]","ADQUISICION DE PRODUCTOS QUIMICOS","A/010/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","A/010/2015","ocds-0ud2q6-A/010/2015","32855.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA INDUSTRIAL DEL AGUA S.A. DE C.V., id=quimica-industrial-del-agua-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32855.81","A/010/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MARTIN ARRECHEA AMORENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/010/2016, http://pnt.issfam.gob.mx/contratos/f28_A-010-2016_16.pdf]","[{roles=supplier, name=MARTIN ARRECHEA AMORENA, details={type=person}, id=martin-arrechea-amorena}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/010/2016-A/010/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[martin-arrechea-amorena]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/010/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/010/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-010-2016_16.pdf}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","A/010/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/010/2016","ocds-0ud2q6-A/010/2016","576063.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN ARRECHEA AMORENA, id=martin-arrechea-amorena}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","576063.63","A/010/2016"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SERVICIOS DE REPRESENTACION MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/012/2015, http://www.gob.mx/cms/uploads/attachment/file/150179/A-012-2015.pdf]","[{roles=supplier, name=SERVICIOS DE REPRESENTACION MEXICANOS S.A. DE C.V., details={type=company}, id=servicios-de-representacion-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/012/2015-A/012/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[servicios-de-representacion-mexicanos-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE JUGUETES","[{id=pot-1620519810584}]","ADQUISICION DE JUGUETES","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/012/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/012/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/012/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/012/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150179/A-012-2015.pdf}]","ADQUISICION DE JUGUETES","A/012/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","A/012/2015","ocds-0ud2q6-A/012/2015","76898.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE REPRESENTACION MEXICANOS S.A. DE C.V., id=servicios-de-representacion-mexicanos-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76898.72","A/012/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MARLIQU GOURMET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/012/2016, http://pnt.issfam.gob.mx/contratos/f28_A-012-2016_16.pdf]","[{roles=supplier, name=MARLIQU GOURMET S.A. DE C.V., details={type=company}, id=marliqu-gourmet-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/012/2016-A/012/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[marliqu-gourmet-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASQUISICION DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","ASQUISICION DE PRODUCTOS ALIMENTICIOS","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/012/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/012/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/012/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/012/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-012-2016_16.pdf}]","ASQUISICION DE PRODUCTOS ALIMENTICIOS","A/012/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/012/2016","ocds-0ud2q6-A/012/2016","1261564.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARLIQU GOURMET S.A. DE C.V., id=marliqu-gourmet-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1261564.12","A/012/2016"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MEGA ABASTECEDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/013/2015, http://www.gob.mx/cms/uploads/attachment/file/150178/A-013-2015.pdf]","[{roles=supplier, name=MEGA ABASTECEDORA S.A. DE C.V., details={type=company}, id=mega-abastecedora-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/013/2015-A/013/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[mega-abastecedora-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE JUGUETES","[{id=pot-1620519810584}]","ADQUISICION DE JUGUETES","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/013/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/013/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150178/A-013-2015.pdf}]","ADQUISICION DE JUGUETES","A/013/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","A/013/2015","ocds-0ud2q6-A/013/2015","29444.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGA ABASTECEDORA S.A. DE C.V., id=mega-abastecedora-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29444.28","A/013/2015"
