"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0006/2008]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-0006/2008-093-0006/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE COMBUSTIBLE Y LUBRICANTE PARA EL PARQUE VEHICULAR EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE VALES DE COMBUSTIBLE Y LUBRICANTE PARA EL PARQUE VEHICULAR EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-0006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-0006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0006/2008}]","SERVICIO DE VALES DE COMBUSTIBLE Y LUBRICANTE PARA EL PARQUE VEHICULAR EN DIVERSOS CENTROS DE TRABAJO","093-0006/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","093-0006/2008","ocds-0ud2q6-093-0006/2008","1158900.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1158900.2","093-0006/2008"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL ORIENTE","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-CT-SA-DOSG-AD-004/2007]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL ORIENTE","092-CT-SA-DOSG-AD-004/2007-092-CT-SA-DOSG-AD-004/2007","[contract]","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE COMBUSTIBLE","direct","institution","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL ORIENTE","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","092-CT-SA-DOSG-AD-004/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-092-CT-SA-DOSG-AD-004/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-CT-SA-DOSG-AD-004/2007}]","SUMINISTRO DE VALES DE COMBUSTIBLE","092-CT-SA-DOSG-AD-004/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","092-CT-SA-DOSG-AD-004/2007","ocds-0ud2q6-092-CT-SA-DOSG-AD-004/2007","928375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","928375","092-CT-SA-DOSG-AD-004/2007"
"2021-05-09T00:24:27.000Z","2008-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL ORIENTE","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-CT-SA-DOSG-AD-005/2008]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL ORIENTE","092-CT-SA-DOSG-AD-005/2008-092-CT-SA-DOSG-AD-005/2008","[contract]","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE MINIMO 317 982.80 MAXIMO 794 957.00","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE COMBUSTIBLE MINIMO 317 982.80 MAXIMO 794 957.00","direct","institution","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL ORIENTE","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","092-CT-SA-DOSG-AD-005/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-092-CT-SA-DOSG-AD-005/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-CT-SA-DOSG-AD-005/2008}]","SUMINISTRO DE VALES DE COMBUSTIBLE MINIMO 317 982.80 MAXIMO 794 957.00","092-CT-SA-DOSG-AD-005/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","092-CT-SA-DOSG-AD-005/2008","ocds-0ud2q6-092-CT-SA-DOSG-AD-005/2008","794957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","794957","092-CT-SA-DOSG-AD-005/2008"
"2021-05-09T00:24:27.000Z","2008-08-21T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0854/08]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0854/08-0854/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[efectivale-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0854/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0854/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0854/08}]","VALES DE DESPENSA","0854/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-08-29T00:00:00.000Z","0854/08","ocds-0ud2q6-0854/08","18173","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18173","0854/08"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1033/11]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1033/11-1033/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[efectivale-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA EN DENOMINACION DE 25.00 Y 30.00","[{id=pot-1620519810584}]","VALES DE GASOLINA EN DENOMINACION DE 25.00 Y 30.00","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1033/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1033/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1033/11}]","VALES DE GASOLINA EN DENOMINACION DE 25.00 Y 30.00","1033/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-12-01T00:00:00.000Z","1033/11","ocds-0ud2q6-1033/11","111995.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111995.93","1033/11"
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1058/11]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1058/11-1058/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[efectivale-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1058/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1058/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1058/11}]","VALES DE DESPENSA","1058/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-09-26T00:00:00.000Z","1058/11","ocds-0ud2q6-1058/11","36580.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36580.32","1058/11"
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1029/09]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1029/09-1029/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[efectivale-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1029/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1029/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1029/09}]","VALES DE DESPENSA","1029/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-12-12T00:00:00.000Z","1029/09","ocds-0ud2q6-1029/09","32805.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32805.47","1029/09"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1024/08]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1024/08-1024/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[efectivale-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1024/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1024/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1024/08}]","VALES DE DESPENSA","1024/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-11-20T00:00:00.000Z","1024/08","ocds-0ud2q6-1024/08","31488.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31488.46","1024/08"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-AD42-10-86]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","10111001-AD42-10-86-10111001-AD42-10-86","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[efectivale-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA por un monto mínimo de 300 000 y un monto máximo de 400 000 los montos incluyen el 1.95% de comisión y el IVA de la comisión","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA por un monto mínimo de 300 000 y un monto máximo de 400 000 los montos incluyen el 1.95% de comisión y el IVA de la comisión","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","10111001-AD42-10-86","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10111001-AD42-10-86-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-AD42-10-86}]","SUMINISTRO DE VALES DE DESPENSA por un monto mínimo de 300 000 y un monto máximo de 400 000 los montos incluyen el 1.95% de comisión y el IVA de la comisión","10111001-AD42-10-86","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2010-12-31T00:00:00.000Z","10111001-AD42-10-86","ocds-0ud2q6-10111001-AD42-10-86","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","10111001-AD42-10-86","true"
"2021-05-09T00:24:27.000Z","2007-04-13T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1016-S, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","1016-S-1016-S","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[efectivale-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR JUGUETES","[{id=pot-1620519810584}]","VALES CANJEABLES POR JUGUETES","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","1016-S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1016-S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1016-S}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1016-S-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","VALES CANJEABLES POR JUGUETES","1016-S","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2007-04-18T00:00:00.000Z","1016-S","ocds-0ud2q6-1016-S","1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1","1016-S",
"2021-05-09T00:24:27.000Z","2007-04-13T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1015-S, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","1015-S-1015-S","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[efectivale-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR JUGUETES","[{id=pot-1620519810584}]","VALES CANJEABLES POR JUGUETES","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","1015-S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1015-S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1015-S}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1015-S-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","VALES CANJEABLES POR JUGUETES","1015-S","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2007-04-18T00:00:00.000Z","1015-S","ocds-0ud2q6-1015-S","81274.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81274.16","1015-S",
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-24T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110104]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL","110104-110104","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[efectivale-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTESVEHICULOS T.","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTESVEHICULOS T.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110104}]","COMBUSTIBLES LUBRICANTESVEHICULOS T.","110104","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-02-07T00:00:00.000Z","110104","ocds-0ud2q6-110104","189291.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189291.6","110104",
