"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z",,,"CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0211&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM-CONS-059-P-059-0&vv_provsino=0]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-211-07-DRM-CONS-059-P-059-0","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[ramos-automotriz-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Camioneta Chevrolet Express Passenger Van paq. 'D' con conversiýn para 13 pasajeros, modelo 2008, V8 de transmision automatica","[{id=compranet3-1620530467436}]","11141003",,,"Camioneta Chevrolet Express Passenger Van paq. 'D' con conversiýn para 13 pasajeros, modelo 2008, V8 de transmision automatica","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DRM-CONS-059-P-059-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-CONS-059-P-059-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0211&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM-CONS-059-P-059-0&vv_provsino=0}]",,"Camioneta Chevrolet Express Passenger Van paq. 'D' con conversiýn para 13 pasajeros, modelo 2008, V8 de transmision automatica","DRM-CONS-059-P-059-0",,,"CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141003-211-07","ocds-0ud2q6-11141003-211-07",,,,"505000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V., id=ramos-automotriz-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505000","DRM-CONS-059-P-059-0","2007-11-23T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0530&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25777&vv_provsino=0]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-530-07-25777","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ramos-automotriz-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE AFINACION MAYOR A LA UNIDAD CHEVROLET PICK UP NUMERO ECONOMICO 227","[{id=compranet3-1620530467436}]","11163001",,,"SERVICIO DE AFINACION MAYOR A LA UNIDAD CHEVROLET PICK UP NUMERO ECONOMICO 227","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25777-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0530&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25777&vv_provsino=0}]",,"SERVICIO DE AFINACION MAYOR A LA UNIDAD CHEVROLET PICK UP NUMERO ECONOMICO 227","25777",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-530-07","ocds-0ud2q6-11163001-530-07",,,,"2162.62",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V., id=ramos-automotriz-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2162.62","25777","2007-06-15T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0549&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27319&vv_provsino=0]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-549-08-27319","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ramos-automotriz-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO A LA UNIDAD 195","[{id=compranet3-1620530467436}]","11163001",,,"SERVICIO DE MANTENIMIENTO A LA UNIDAD 195","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27319-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0549&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27319&vv_provsino=0}]",,"SERVICIO DE MANTENIMIENTO A LA UNIDAD 195","27319",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-549-08","ocds-0ud2q6-11163001-549-08",,,,"9767",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V., id=ramos-automotriz-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9767","27319","2008-06-04T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0802&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26066&vv_provsino=0]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-802-07-26066","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ramos-automotriz-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","mano de obra por reemplazo de piezas de suspension y refacciones para camioneta suburban 213","[{id=compranet3-1620530467436}]","11163001",,,"mano de obra por reemplazo de piezas de suspension y refacciones para camioneta suburban 213","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0802&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26066&vv_provsino=0}]",,"mano de obra por reemplazo de piezas de suspension y refacciones para camioneta suburban 213","26066",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-802-07","ocds-0ud2q6-11163001-802-07",,,,"12637.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V., id=ramos-automotriz-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12637.5","26066","2007-08-28T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-20T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0357&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21975&vv_provsino=0]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-357-03-21975","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ramos-automotriz-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE AFINACION MAYOR DE LOS 130,000 KMS, REVISION, AJUSTE GENERAL DE CARROCERIA, LUBRICACIN Y AMORTIGUADORES","[{id=compranet3-1620530467436}]","11163001",,,"SERVICIO DE AFINACION MAYOR DE LOS 130,000 KMS, REVISION, AJUSTE GENERAL DE CARROCERIA, LUBRICACIN Y AMORTIGUADORES","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21975-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0357&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21975&vv_provsino=0}]",,"SERVICIO DE AFINACION MAYOR DE LOS 130,000 KMS, REVISION, AJUSTE GENERAL DE CARROCERIA, LUBRICACIN Y AMORTIGUADORES","21975",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-357-03","ocds-0ud2q6-11163001-357-03",,,,"3250.81",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V., id=ramos-automotriz-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3250.81","21975","2003-08-20T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-20T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0358&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21976&vv_provsino=0]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-358-03-21976","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ramos-automotriz-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","BALEROS MAZA PARA SUBURBAN PARA LA UNIDAD 195 MOD. 2000","[{id=compranet3-1620530467436}]","11163001",,,"BALEROS MAZA PARA SUBURBAN PARA LA UNIDAD 195 MOD. 2000","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0358&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21976&vv_provsino=0}]",,"BALEROS MAZA PARA SUBURBAN PARA LA UNIDAD 195 MOD. 2000","21976",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-358-03","ocds-0ud2q6-11163001-358-03",,,,"9001.73",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V., id=ramos-automotriz-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9001.73","21976","2003-08-20T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-26T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0363&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24428&vv_provsino=0]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-363-06-24428","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ramos-automotriz-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","MANO DE OBRA Y TABLERO CLOSTER PARA UNIDAD 97 SUBURBAN","[{id=compranet3-1620530467436}]","11163001",,,"MANO DE OBRA Y TABLERO CLOSTER PARA UNIDAD 97 SUBURBAN","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24428-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0363&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24428&vv_provsino=0}]",,"MANO DE OBRA Y TABLERO CLOSTER PARA UNIDAD 97 SUBURBAN","24428",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-363-06","ocds-0ud2q6-11163001-363-06",,,,"2711.06",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V., id=ramos-automotriz-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2711.06","24428","2006-05-26T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0374&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21990&vv_provsino=0]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-374-03-21990","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ramos-automotriz-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","AFINACION MAYOR PARA CAMIONETA SUBURBAN 2001 NUM. DE SERIE 3GNEC16R1G205205","[{id=compranet3-1620530467436}]","11163001",,,"AFINACION MAYOR PARA CAMIONETA SUBURBAN 2001 NUM. DE SERIE 3GNEC16R1G205205","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21990-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0374&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21990&vv_provsino=0}]",,"AFINACION MAYOR PARA CAMIONETA SUBURBAN 2001 NUM. DE SERIE 3GNEC16R1G205205","21990",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-374-03","ocds-0ud2q6-11163001-374-03",,,,"5179.51",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V., id=ramos-automotriz-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5179.51","21990","2003-08-27T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0963&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23873&vv_provsino=0]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-963-05-23873","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ramos-automotriz-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO DE UNIDAD SUBURBAN, REEMPLAZO DE VALVULAS Y REEMPLAZO DE 2 MANGUERAS DE AIRE ACONDICINADO","[{id=compranet3-1620530467436}]","11163001",,,"MANTENIMIENTO DE UNIDAD SUBURBAN, REEMPLAZO DE VALVULAS Y REEMPLAZO DE 2 MANGUERAS DE AIRE ACONDICINADO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0963&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23873&vv_provsino=0}]",,"MANTENIMIENTO DE UNIDAD SUBURBAN, REEMPLAZO DE VALVULAS Y REEMPLAZO DE 2 MANGUERAS DE AIRE ACONDICINADO","23873",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-963-05","ocds-0ud2q6-11163001-963-05",,,,"4695.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V., id=ramos-automotriz-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4695.65","23873","2005-11-28T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0599&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22224&vv_provsino=0]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-599-03-22224","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ramos-automotriz-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO PROGRAMADO DE 80,000 KMS A CAMIONETA SUBURBAN No. ECONOMICO 213","[{id=compranet3-1620530467436}]","11163001",,,"SERVICIO PROGRAMADO DE 80,000 KMS A CAMIONETA SUBURBAN No. ECONOMICO 213","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22224-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0599&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22224&vv_provsino=0}]",,"SERVICIO PROGRAMADO DE 80,000 KMS A CAMIONETA SUBURBAN No. ECONOMICO 213","22224",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-599-03","ocds-0ud2q6-11163001-599-03",,,,"2798.91",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V., id=ramos-automotriz-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2798.91","22224","2003-12-19T00:00:00.000Z",,,,,,
