"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0733, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10437&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0733-8-0733","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA (MANE)","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA (MANE)","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0733","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0733-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0733}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0733-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10437&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA (MANE)","8-0733","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-30T00:00:00.000Z","8-0733","ocds-0ud2q6-8-0733","1466.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1466.94","8-0733"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[SOURCE TONER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0929, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10749&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=SOURCE TONER DE MEXICO S.A. DE C.V., details={type=company}, id=source-toner-de-mexico-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0929-8-0929","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[source-toner-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","[{id=pot-1620519810584}]","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","limited","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0929}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0929-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10749&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","8-0929","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-21T00:00:00.000Z","8-0929","ocds-0ud2q6-8-0929","28089.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOURCE TONER DE MEXICO S.A. DE C.V., id=source-toner-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28089.9","8-0929"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[GRUPO COMERCIAL HIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1333, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11197&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=GRUPO COMERCIAL HIA S.A. DE C.V., details={type=company}, id=grupo-comercial-hia-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-1333-8-1333","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[grupo-comercial-hia-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ESCOLAR Y DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO ESCOLAR Y DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-1333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1333}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1333-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11197&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","MOBILIARIO ESCOLAR Y DE OFICINA","8-1333","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-31T00:00:00.000Z","8-1333","ocds-0ud2q6-8-1333","91770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL HIA S.A. DE C.V., id=grupo-comercial-hia-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91770","8-1333"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[ABASTECEDORA Y DISTRIBUIDORA GARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0262, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9748&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDORA Y DISTRIBUIDORA GARA S.A. DE C.V., details={type=company}, id=abastecedora-y-distribuidora-gara-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0262-8-0262","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-y-distribuidora-gara-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DIVERSOS PRODUCTOS ALIMENTICIOS (ABARROTES)","[{id=pot-1620519810584}]","ADQUISICIÓN DE DIVERSOS PRODUCTOS ALIMENTICIOS (ABARROTES)","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0262}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0262-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9748&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE DIVERSOS PRODUCTOS ALIMENTICIOS (ABARROTES)","8-0262","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-10T00:00:00.000Z","8-0262","ocds-0ud2q6-8-0262","172652.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA Y DISTRIBUIDORA GARA S.A. DE C.V., id=abastecedora-y-distribuidora-gara-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172652.4","8-0262"
"2021-05-09T00:24:27.000Z","2008-08-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0265, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9738&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0265-8-0265","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0265}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0265-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9738&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","8-0265","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-07T00:00:00.000Z","8-0265","ocds-0ud2q6-8-0265","1600.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600.8","8-0265"
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[MR. LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1010, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11183&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=MR. LIMPIEZA S.A. DE C.V., details={type=company}, id=mr-limpieza-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-1010-8-1010","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[mr-limpieza-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-1010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1010-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11183&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","8-1010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-07T00:00:00.000Z","8-1010","ocds-0ud2q6-8-1010","4657.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR. LIMPIEZA S.A. DE C.V., id=mr-limpieza-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4657.5","8-1010"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[MR. LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1011, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10849&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=MR. LIMPIEZA S.A. DE C.V., details={type=company}, id=mr-limpieza-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-1011-8-1011","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[mr-limpieza-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-1011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1011-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10849&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","8-1011","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-28T00:00:00.000Z","8-1011","ocds-0ud2q6-8-1011","276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR. LIMPIEZA S.A. DE C.V., id=mr-limpieza-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276","8-1011"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[EQUIP AND TECNOLOGY SISTEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1409, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11267&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=EQUIP AND TECNOLOGY SISTEM S.A. DE C.V., details={type=company}, id=equip-and-tecnology-sistem-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-1409-8-1409","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[equip-and-tecnology-sistem-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE SONIDO SOLICITADO POR LA COORDINACIÓN DE EVENTOS DE LA OFICINA DE LA C. SECRETARIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE SONIDO SOLICITADO POR LA COORDINACIÓN DE EVENTOS DE LA OFICINA DE LA C. SECRETARIA","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-1409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1409}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1409-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11267&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE EQUIPO DE SONIDO SOLICITADO POR LA COORDINACIÓN DE EVENTOS DE LA OFICINA DE LA C. SECRETARIA","8-1409","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-31T00:00:00.000Z","8-1409","ocds-0ud2q6-8-1409","182000.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIP AND TECNOLOGY SISTEM S.A. DE C.V., id=equip-and-tecnology-sistem-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182000.15","8-1409"
"2021-05-09T00:24:27.000Z","2013-12-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-23T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[ACTIDEA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=452722]","[{roles=supplier, name=ACTIDEA SA DE CV, details={type=company}, id=actidea-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","452722-452722","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[actidea-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO EVENTO: REFORMA EDUCATIVA","[{id=pot-1620519810584}]","CONTRATO MARCO EVENTO: REFORMA EDUCATIVA","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","452722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-452722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=452722}]","CONTRATO MARCO EVENTO: REFORMA EDUCATIVA","452722","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-23T00:00:00.000Z","452722","ocds-0ud2q6-452722","1901547.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIDEA SA DE CV, id=actidea-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1901547.93","452722"
"2021-05-09T00:24:27.000Z","2008-07-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-31T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0132, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9677&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0132-8-0132","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OOFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OOFICINA (MANE)","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0132}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0132-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9677&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OOFICINA (MANE)","8-0132","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-22T00:00:00.000Z","8-0132","ocds-0ud2q6-8-0132","59943.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59943.75","8-0132"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[RORVI INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0411, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10116&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=RORVI INTERNACIONAL S.A. DE C.V., details={type=company}, id=rorvi-internacional-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0411-8-0411","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[rorvi-internacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0411}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0411-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10116&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","8-0411","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-13T00:00:00.000Z","8-0411","ocds-0ud2q6-8-0411","527.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RORVI INTERNACIONAL S.A. DE C.V., id=rorvi-internacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","527.16","8-0411"
