"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TECNOVÁLVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4030&p_CveDep=18575&p_CveUni=004&p_NumeroLc=083&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOVÁLVULAS, S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-083-04-RN 41-249-4-4030","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tecnovalvulas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Válvulas diversos tipos para la Región Norte.","[{id=compranet3-1620530467436}]","18575004","Suministro de Válvulas diversos tipos para la Región Norte.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-4030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-4030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4030&p_CveDep=18575&p_CveUni=004&p_NumeroLc=083&p_AnioLc=2004&ConSin=1}]","Suministro de Válvulas diversos tipos para la Región Norte.","RN 41-249-4-4030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-083-04","ocds-0ud2q6-18575004-083-04","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVÁLVULAS, S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","RN 41-249-4-4030"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[COMERCIALIZADORA GRECO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414103877&p_CveDep=18575&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GRECO S.A. DE C.V., details={type=company}, id=comercializadora-greco-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-009-03-414103877","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[comercializadora-greco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","SISIS-085/03.-SERVICIO DE IMPRESIONES EN APOYO AL SIASPA ASI COMO A LA FUNCION DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL EN LA REGION NORTE DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575004","SISIS-085/03.-SERVICIO DE IMPRESIONES EN APOYO AL SIASPA ASI COMO A LA FUNCION DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL EN LA REGION NORTE DE PEMEX EXPLORACION Y PRODUCCION","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414103877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103877-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414103877&p_CveDep=18575&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","SISIS-085/03.-SERVICIO DE IMPRESIONES EN APOYO AL SIASPA ASI COMO A LA FUNCION DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL EN LA REGION NORTE DE PEMEX EXPLORACION Y PRODUCCION","414103877","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-009-03","ocds-0ud2q6-18575004-009-03","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GRECO S.A. DE C.V., id=comercializadora-greco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","414103877"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[CLIMATIZACIONES Y EDIFICACIONES DEL GOLFO,SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017829&p_CveDep=18575&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CLIMATIZACIONES Y EDIFICACIONES DEL GOLFO,SA DE CV., details={type=company}, id=climatizaciones-y-edificaciones-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-010-07-424017829","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[climatizaciones-y-edificaciones-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo al Equipo de Aire Acondicionado Tipo Integral, Ventana y Mini Split del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Mantenimiento Preventivo y Correctivo al Equipo de Aire Acondicionado Tipo Integral, Ventana y Mini Split del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017829&p_CveDep=18575&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y Correctivo al Equipo de Aire Acondicionado Tipo Integral, Ventana y Mini Split del Activo Integral Veracruz","424017829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-010-07","ocds-0ud2q6-18575004-010-07","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMATIZACIONES Y EDIFICACIONES DEL GOLFO,SA DE CV., id=climatizaciones-y-edificaciones-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","424017829"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GLORIA CINTHIA MIGUEL CALDERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016830&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GLORIA CINTHIA MIGUEL CALDERON, details={type=person}, id=gloria-cinthia-miguel-calderon}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-018-06-424016830","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gloria-cinthia-miguel-calderon]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo al Equipo Automotriz marca Chevrolet incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira, ýreas Altamira, Cerro Azul y Poza Rica","[{id=compranet3-1620530467436}]","18575004","Mantenimiento Preventivo y Correctivo al Equipo Automotriz marca Chevrolet incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira, ýreas Altamira, Cerro Azul y Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016830&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Mantenimiento Preventivo y Correctivo al Equipo Automotriz marca Chevrolet incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira, ýreas Altamira, Cerro Azul y Poza Rica","424016830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-018-06","ocds-0ud2q6-18575004-018-06","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLORIA CINTHIA MIGUEL CALDERON, id=gloria-cinthia-miguel-calderon}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","424016830"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[RESPUESTA TECNOLOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424010624&p_CveDep=18575&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RESPUESTA TECNOLOGICA, S.A. DE C.V., details={type=company}, id=respuesta-tecnologica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-019-10-424010624","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[respuesta-tecnologica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Material para Construcción (Accesorios) para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Material para Construcción (Accesorios) para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010624-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424010624&p_CveDep=18575&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Suministro de Material para Construcción (Accesorios) para el Activo Integral Poza Rica-Altamira","424010624","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-019-10","ocds-0ud2q6-18575004-019-10","5950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESPUESTA TECNOLOGICA, S.A. DE C.V., id=respuesta-tecnologica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5950000","424010624"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[HEMIBASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018604&p_CveDep=18575&p_CveUni=004&p_NumeroLc=068&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HEMIBASA S.A. DE C.V., details={type=company}, id=hemibasa-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-068-07-424018604","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[hemibasa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Herramienta Manual para la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Herramienta Manual para la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018604&p_CveDep=18575&p_CveUni=004&p_NumeroLc=068&p_AnioLc=2007&ConSin=1}]","Suministro de Herramienta Manual para la Regiýn Norte","424018604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-068-07","ocds-0ud2q6-18575004-068-07","5932947.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMIBASA S.A. DE C.V., id=hemibasa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5932947.28","424018604"
"2021-05-09T03:21:07.000Z","2005-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[UNIVERSAL COMPRESSION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104944&p_CveDep=18575&p_CveUni=004&p_NumeroLc=053&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNIVERSAL COMPRESSION DE MEXICO, S.A. DE C.V., details={type=company}, id=universal-compression-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-053-04-414104944","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[universal-compression-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral de Compresión de Gas en Pozos de Baja Presión del Activo Integral Poza Rica - Altamira, Área Cerro Azul","[{id=compranet3-1620530467436}]","18575004","Servicio Integral de Compresión de Gas en Pozos de Baja Presión del Activo Integral Poza Rica - Altamira, Área Cerro Azul","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104944&p_CveDep=18575&p_CveUni=004&p_NumeroLc=053&p_AnioLc=2004&ConSin=1}]","Servicio Integral de Compresión de Gas en Pozos de Baja Presión del Activo Integral Poza Rica - Altamira, Área Cerro Azul","414104944","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-053-04","ocds-0ud2q6-18575004-053-04","5923414.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL COMPRESSION DE MEXICO, S.A. DE C.V., id=universal-compression-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5923414.86","414104944"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[REGIOMONTANA DE PERFILES Y TUBOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-2008&p_CveDep=18575&p_CveUni=004&p_NumeroLc=065&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REGIOMONTANA DE PERFILES Y TUBOS, S.A. DE C.V., details={type=company}, id=regiomontana-de-perfiles-y-tubos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-065-04-RN 41-249-4-2008","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[regiomontana-de-perfiles-y-tubos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tubería de Acero al Carbón Con o Sin Costura para Servicio Amargo, Especificación API-5L Grado X-52 de Diversos Diámetros para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Tubería de Acero al Carbón Con o Sin Costura para Servicio Amargo, Especificación API-5L Grado X-52 de Diversos Diámetros para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-2008&p_CveDep=18575&p_CveUni=004&p_NumeroLc=065&p_AnioLc=2004&ConSin=1}]","Suministro de Tubería de Acero al Carbón Con o Sin Costura para Servicio Amargo, Especificación API-5L Grado X-52 de Diversos Diámetros para el Activo Integral Poza Rica-Altamira","RN 41-249-4-2008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-065-04","ocds-0ud2q6-18575004-065-04","5905176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REGIOMONTANA DE PERFILES Y TUBOS, S.A. DE C.V., id=regiomontana-de-perfiles-y-tubos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5905176","RN 41-249-4-2008"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GARNER SERVICIOS AMBIENTALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016847&vv_provsino=0]","[{roles=supplier, name=GARNER SERVICIOS AMBIENTALES DE MEXICO, S.A. DE C.V., details={type=company}, id=garner-servicios-ambientales-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-067-06-424016847","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[garner-servicios-ambientales-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicios Integrales de Seguridad Industrial, Salud Ocupacional y Protecciýn Ambiental en los Activos Integrales y Regiýn Norte de PEMEX Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575004","Servicios Integrales de Seguridad Industrial, Salud Ocupacional y Protecciýn Ambiental en los Activos Integrales y Regiýn Norte de PEMEX Exploraciýn y Producciýn","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016847&vv_provsino=0}]","Servicios Integrales de Seguridad Industrial, Salud Ocupacional y Protecciýn Ambiental en los Activos Integrales y Regiýn Norte de PEMEX Exploraciýn y Producciýn","424016847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-067-06","ocds-0ud2q6-18575004-067-06","5839265.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARNER SERVICIOS AMBIENTALES DE MEXICO, S.A. DE C.V., id=garner-servicios-ambientales-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5839265.9","424016847"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[VERACRUZ MOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016825&p_CveDep=18575&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VERACRUZ MOTRIZ S.A. DE C.V., details={type=company}, id=veracruz-motriz-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-014-06-424016825","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[veracruz-motriz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral para la Reparaciýn General de Motores de Combustiýn Interna Diesel Diversas Marcas y Modelos en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Servicio Integral para la Reparaciýn General de Motores de Combustiýn Interna Diesel Diversas Marcas y Modelos en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016825&p_CveDep=18575&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Servicio Integral para la Reparaciýn General de Motores de Combustiýn Interna Diesel Diversas Marcas y Modelos en el Activo Integral Poza Rica-Altamira","424016825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-014-06","ocds-0ud2q6-18575004-014-06","5800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERACRUZ MOTRIZ S.A. DE C.V., id=veracruz-motriz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5800000","424016825"
