"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-08-06T17:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[OPERADORA DE ALIMENTOS MAYVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561816]","[{identifier={legalName=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, scheme=RUPC, id=17165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-de-alimentos-mayval-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N203-2014-690080","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[operadora-de-alimentos-mayval-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-08-07T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800687335","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 800687335","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","690080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561816}]","SERVICIO DE LUNCH TIPO BUFET Y COFFE BREAK ADM-146/14","690080","true","Mixta","Comisión Federal de Electricidad","2014-08-12T00:00:00.000Z","647769","ocds-0ud2q6-AA-018TOQ003-N203-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, id=operadora-de-alimentos-mayval-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166000","690080",
"2019-11-08T17:40:02.000Z","2011-06-06T12:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[HERNANDEZ ZAMANILLO Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17105]","[{address={countryName=México}, roles=supplier, name=HERNANDEZ ZAMANILLO Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hernandez-zamanillo-y-asociados-sc}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N204-2011-1010789","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[hernandez-zamanillo-y-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-06-07T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ALTERNATIVAS PARA EL MULLE DE MANZANILLO","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ALTERNATIVAS PARA EL MULLE DE MANZANILLO","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1010789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17105}]","ALTERNATIVAS PARA EL MULLE DE MANZANILLO ADM/227 SUBDIRECCIÓN DE DESARROLLO DE P","1010789","true",,"Comisión Federal de Electricidad","2011-07-22T00:00:00.000Z","30689","ocds-0ud2q6-AA-018TOQ003-N204-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERNANDEZ ZAMANILLO Y ASOCIADOS SC, id=hernandez-zamanillo-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","1010789",
"2019-11-08T17:40:02.000Z","2011-06-06T12:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-17T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CENTRO DE CAPACITACION INTEGRAL EMPRESARIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18439]","[{address={countryName=México}, roles=supplier, name=CENTRO DE CAPACITACION INTEGRAL EMPRESARIAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-capacitacion-integral-empresarial-sc}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N205-2011-1012326","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[centro-de-capacitacion-integral-empresarial-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-06-08T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","DIPLOMADO EN FINANZAS","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","DIPLOMADO EN FINANZAS","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1012326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18439}]","DIPLOMADO EN FINANZAS. ADM-210 GCIA. CONTABILIDAD","1012326","true",,"Comisión Federal de Electricidad","2011-11-14T00:00:00.000Z","30768","ocds-0ud2q6-AA-018TOQ003-N205-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE CAPACITACION INTEGRAL EMPRESARIAL SC, id=centro-de-capacitacion-integral-empresarial-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1012326",
"2019-11-08T17:40:02.000Z","2012-05-02T16:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CIROCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109659]","[{address={countryName=México}, roles=supplier, name=CIROCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ciroco-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N205-2012-608345","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ciroco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-05-04T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TRAJES PARA CABALLERO","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","TRAJES PARA CABALLERO","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","608345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109659}]","TRAJES PARA CABALLERO ADM-183 COORDINACION DE ADMINISTRACION","608345","true","Mixta","Comisión Federal de Electricidad","2012-05-29T00:00:00.000Z","178853","ocds-0ud2q6-AA-018TOQ003-N205-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIROCO, S.A. DE C.V., id=ciroco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","608345",
"2019-11-08T17:40:02.000Z","2011-06-06T13:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[HOTEL JENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19064]","[{address={countryName=México}, roles=supplier, name=HOTEL JENA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hotel-jena-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N206-2011-1012309","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[hotel-jena-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-06-07T00:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SALON Y ALIMENTOS","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SALON Y ALIMENTOS","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1012309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19064}]","SALON Y ALIMENTOS CURSOS ADM-225","1012309","true",,"Comisión Federal de Electricidad","2011-06-16T00:00:00.000Z","30761","ocds-0ud2q6-AA-018TOQ003-N206-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15518.88",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOTEL JENA SA DE CV, id=hotel-jena-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15518.88","1012309",
"2019-01-24T01:17:46.000Z","2014-08-14T12:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CENTRO DE CAPACITACION INTEGRAL EMPRESARIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437301]","[{address={countryName=México}, roles=supplier, name=CENTRO DE CAPACITACION INTEGRAL EMPRESARIAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-capacitacion-integral-empresarial-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N206-2014-689982","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[centro-de-capacitacion-integral-empresarial-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-08-18T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800689741","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 800689741","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","689982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437301}]","DIPLOMADO DE IMPUESTOS ADM-152/14","689982","true","Electrónica","Comisión Federal de Electricidad","2014-11-29T00:00:00.000Z","652457","ocds-0ud2q6-AA-018TOQ003-N206-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387931.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE CAPACITACION INTEGRAL EMPRESARIAL SC, id=centro-de-capacitacion-integral-empresarial-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","689982",
"2019-11-08T17:40:02.000Z","2012-05-04T13:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ESCUELA BANCARIA Y COMERCIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110515]","[{address={countryName=México}, roles=supplier, name=ESCUELA BANCARIA Y COMERCIAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=escuela-bancaria-y-comercial-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N207-2012-608227","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[escuela-bancaria-y-comercial-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-05-09T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","MAESTRIA EN ADMINISTRACIÓN PUBLICA","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","MAESTRIA EN ADMINISTRACIÓN PUBLICA","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","608227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110515}]","MAESTRIA EN ADMINTRACION PUBLICA ADM 174 SUBDIRECCION DE OPERACION F.","608227","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","180182","ocds-0ud2q6-AA-018TOQ003-N207-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197189","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESCUELA BANCARIA Y COMERCIAL SC, id=escuela-bancaria-y-comercial-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197189","608227",
"2019-01-24T01:17:46.000Z","2014-08-15T12:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437405]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N207-2014-689620","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-08-19T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800690905","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 800690905","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","689620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437405}]","SERVICIO DE CAPACITACIÓN DE 9 CURSOS ADM-153-14","689620","true","Mixta","Comisión Federal de Electricidad","2014-11-07T00:00:00.000Z","652481","ocds-0ud2q6-AA-018TOQ003-N207-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132600","689620",
"2019-11-08T17:40:02.000Z","2011-06-08T10:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CIA HOTELERA ROMJACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17182]","[{address={countryName=México}, roles=supplier, name=CIA HOTELERA ROMJACO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cia-hotelera-romjaco-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N208-2011-18727","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[cia-hotelera-romjaco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-06-08T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800528166","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800528166","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","18727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17182}]","RENTA DE SALON PARA EVALUACIÓN ADM/217 CPTT","18727","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","30329","ocds-0ud2q6-AA-018TOQ003-N208-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387460",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIA HOTELERA ROMJACO SA DE CV, id=cia-hotelera-romjaco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387460","18727",
"2019-01-24T01:17:24.000Z","2015-07-22T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[LUDICORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618744]","[{address={countryName=México}, roles=supplier, name=LUDICORP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ludicorp-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N208-2015-986679","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ludicorp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-07-24T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800736842","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800736842","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","986679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618744}]","CURSO DE DESARROLLO HUMANO VIVENCIAL ADM 101 SUBDIRECCION DE TRANSPORTES","986679","true","Mixta","Comisión Federal de Electricidad","2015-08-08T00:00:00.000Z","860373","ocds-0ud2q6-AA-018TOQ003-N208-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUDICORP SA DE CV, id=ludicorp-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112620","986679",
"2019-11-08T17:40:02.000Z","2011-06-08T12:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-23T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[THOMSON REUTERS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18896]","[{address={countryName=México}, roles=supplier, name=THOMSON REUTERS DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=thomson-reuters-de-mexico}]",,"USD","Gerencia de Abastecimientos","AA-018TOQ003-N209-2011-1012349","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[thomson-reuters-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-06-10T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS DE INFORMACION","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIOS DE INFORMACION","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1012349","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18896}]","SERVICIOS DE INFORMACION. ADM-230 DEAC","1012349","true",,"Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","31860","ocds-0ud2q6-AA-018TOQ003-N209-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8840.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=THOMSON REUTERS DE MEXICO, id=thomson-reuters-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8840.04","1012349",
"2019-11-08T17:40:02.000Z","2012-05-07T11:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Luis Gerardo Mendoza Powell]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110960]","[{address={countryName=México}, roles=supplier, name=Luis Gerardo Mendoza Powell, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-gerardo-mendoza-powell}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N209-2012-608293","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[luis-gerardo-mendoza-powell]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-05-08T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CERTIFICACIÓN DE DOCUMENTOS","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CERTIFICACIÓN DE DOCUMENTOS","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","608293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110960}]","CERTIFICACIÓN DE DOCUMENTOS ADM-177/12","608293","true","Mixta","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","180727","ocds-0ud2q6-AA-018TOQ003-N209-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Luis Gerardo Mendoza Powell, id=luis-gerardo-mendoza-powell}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","608293",
