"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-06-01T12:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JOSE CARLOS SALDIVAR CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877134]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS SALDIVAR CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-carlos-saldivar-chavez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-E16-2016-1095162","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jose-carlos-saldivar-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2016-06-03T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","BRECHA EN LINEAS DE ALTA TENSIÓN","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","BRECHA EN LINEAS DE ALTA TENSIÓN","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","1095162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877134}]","CGR- BRECHA EN LINEAS DE ALTA TENSIÓN 2016","1095162","true","Mixta","Comisión Federal de Electricidad","2016-08-09T00:00:00.000Z","1074984","ocds-0ud2q6-AA-018TOQ881-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","140000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CARLOS SALDIVAR CHAVEZ, id=jose-carlos-saldivar-chavez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","1095162",
"2019-01-24T01:17:00.000Z","2016-06-10T15:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[GRUAS Y PROYECTOS, PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886109]","[{address={countryName=México}, roles=supplier, name=GRUAS Y PROYECTOS, PLUS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gruas-y-proyectos-plus-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-E18-2016-1104980","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[gruas-y-proyectos-plus-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2016-06-13T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-TRASLADO DE PLANTA DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-TRASLADO DE PLANTA DE EMERGENCIA","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","1104980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886109}]","CGR-TRASLADO DE PLANTA DE EMERGENCIA","1104980","true","Mixta","Comisión Federal de Electricidad","2016-06-18T00:00:00.000Z","1084543","ocds-0ud2q6-AA-018TOQ881-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","28000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUAS Y PROYECTOS, PLUS S.A. DE C.V., id=gruas-y-proyectos-plus-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","1104980","2016-06-17T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-16T16:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JORGE TERRAZAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802691]","[{address={countryName=México}, roles=supplier, name=JORGE TERRAZAS LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-terrazas-lopez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-E2-2016-1011985","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jorge-terrazas-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2016-02-23T11:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-COMPRA DE GUANTES 2016","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-COMPRA DE GUANTES 2016","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","1011985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802691}]","CGR-COMPRA DE GUANTES 2016","1011985","true","Mixta","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1000756","ocds-0ud2q6-AA-018TOQ881-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","62642.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE TERRAZAS LOPEZ, id=jorge-terrazas-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62642.8","1011985",
"2019-01-24T01:17:00.000Z","2016-08-03T15:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JOSE CARLOS SALDIVAR CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926882]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS SALDIVAR CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-carlos-saldivar-chavez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-E20-2016-1157341","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jose-carlos-saldivar-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2016-08-08T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-SERVICIO DE NIVELACION,RELLENO Y COMPACTACIÓN","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-SERVICIO DE NIVELACION,RELLENO Y COMPACTACIÓN","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","1157341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926882}]","CGR-SERVICIO DE NIVELACIÓN,RELLENO Y COMPACTACIÓN","1157341","true","Mixta","Comisión Federal de Electricidad","2016-08-23T00:00:00.000Z","1123681","ocds-0ud2q6-AA-018TOQ881-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","35000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CARLOS SALDIVAR CHAVEZ, id=jose-carlos-saldivar-chavez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1157341",
"2019-01-24T01:17:00.000Z","2016-08-11T15:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ALEJANDRO VAZQUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932316]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO VAZQUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alejandro-vazquez-hernandez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-E23-2016-1162174","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[alejandro-vazquez-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2016-08-15T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MANTENIMIENTO A EQUIPO HIDRAULICO 2016","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-MANTENIMIENTO A EQUIPO HIDRAULICO 2016","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","1162174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932316}]","CGR-MANTENIMIENTO A EQUIPO HIDRAULICO 2016","1162174","true","Mixta","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","1130048","ocds-0ud2q6-AA-018TOQ881-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","178740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO VAZQUEZ HERNANDEZ, id=alejandro-vazquez-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178740","1162174",
"2019-01-24T01:17:00.000Z","2016-03-03T15:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JAIME DOMINGUEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815686]","[{address={countryName=México}, roles=supplier, name=JAIME DOMINGUEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jaime-dominguez-soto}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-E6-2016-1023720","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jaime-dominguez-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2016-03-09T11:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-CENSO DE ALUMBRADO PUBLICO 2016 2DO EVENTO","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-CENSO DE ALUMBRADO PUBLICO 2016 2DO EVENTO","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","1023720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815686}]","CGR- CENSO DE ALUMBRADO PUBLICO 2016 2DO EVENTO","1023720","true","Mixta","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1013412","ocds-0ud2q6-AA-018TOQ881-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","80700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME DOMINGUEZ SOTO, id=jaime-dominguez-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80700","1023720",
"2019-01-24T01:17:24.000Z","2015-05-18T09:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JESUS MORALES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556367]","[{address={countryName=México}, roles=supplier, name=JESUS MORALES MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-morales-martinez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N1-2015-760872","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jesus-morales-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2015-05-29T11:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-JARDINERIA DE ZONA","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-JARDINERIA DE ZONA","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","760872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556367}]","CGR-FUMIGACION 2015 2DO EVENTO","760872","true","Mixta","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","817262","ocds-0ud2q6-AA-018TOQ881-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MORALES MARTINEZ, id=jesus-morales-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","760872","2015-06-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-12T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ALEJANDRA DOMINGUEZ PORTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300799]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA DOMINGUEZ PORTILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandra-dominguez-portillo}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N10-2013-388581","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[alejandra-dominguez-portillo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-09-13T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-ARTICULOS PARA PROGRAMA VIVO SEGURO 2013 ZONA CASAS GRANDES","[{id=compranet-1620524637144}]","018TOQ881","false","Terminado","CGR-ARTICULOS PARA PROGRAMA VIVO SEGURO 2013 ZONA CASAS GRANDES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","388581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300799}]","CGR-ARTICULOS PARA PROGRAMA VIVO SEGURO 2013 ZONA CASAS GRANDES","388581","true","Electrónica","Comisión Federal de Electricidad","2013-09-23T00:00:00.000Z","455608","ocds-0ud2q6-AA-018TOQ881-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79006.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRA DOMINGUEZ PORTILLO, id=alejandra-dominguez-portillo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79006.6","388581",
"2019-01-24T01:17:46.000Z","2014-01-29T14:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[PROTEK FIRE PROTECTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358410]","[{identifier={legalName=PROTEK FIRE PROTECTION SA DE CV, scheme=RUPC, id=80693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTEK FIRE PROTECTION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protek-fire-protection-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N10-2014-481059","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[protek-fire-protection-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-02-07T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ881","false","Terminado","RECARGA DE EXTINTORES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","481059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358410}]","CGR-RECARGA DE EXTINTORES 2014","481059","true","Mixta","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","541127","ocds-0ud2q6-AA-018TOQ881-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3702","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTEK FIRE PROTECTION SA DE CV, id=protek-fire-protection-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3702","481059","2014-02-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-04T09:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[EDITH CALDERON BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110375]","[{identifier={legalName=EDITH CALDERON BRAVO, scheme=RUPC, id=16158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITH CALDERON BRAVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edith-calderon-bravo}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N11-2012-822558","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[edith-calderon-bravo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-05-11T12:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-TRASLADO DE ACEITE AISLANTE S.E. SVB","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-TRASLADO DE ACEITE AISLANTE S.E. SVB","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","822558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110375}]","CGR-TRASLADO DE ACEITE AISLANTE S.E. SVB","822558","true","Mixta","Comisión Federal de Electricidad","2012-06-12T00:00:00.000Z","179914","ocds-0ud2q6-AA-018TOQ881-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35997","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDITH CALDERON BRAVO, id=edith-calderon-bravo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35997","822558",
"2019-01-24T01:18:06.000Z","2013-09-20T15:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[RESTAURANT CIELITO LINDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305589]","[{address={countryName=México}, roles=supplier, name=RESTAURANT CIELITO LINDO, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=restaurant-cielito-lindo}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N12-2013-387350","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[restaurant-cielito-lindo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-09-24T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR- ALIMENTOS PARA EVENTO VIVO SEGURO ZONA CASAS GRANDES","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR- ALIMENTOS PARA EVENTO VIVO SEGURO ZONA CASAS GRANDES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","387350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305589}]","CGR- ALIMENTOS PARA EVENTO VIVO SEGURO ZONA CASAS GRANDES","387350","true","Mixta","Comisión Federal de Electricidad","2013-09-28T00:00:00.000Z","461461","ocds-0ud2q6-AA-018TOQ881-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RESTAURANT CIELITO LINDO, id=restaurant-cielito-lindo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43970","387350",
"2019-01-24T01:17:46.000Z","2014-01-31T14:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359595]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N12-2014-481014","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-02-05T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","MATERIALES PARA MTTO. 100 KM","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","MATERIALES PARA MTTO. 100 KM","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","481014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359595}]","CGR-MATERIALES PARA MANTENIMIENTO","481014","true","Mixta","Comisión Federal de Electricidad","2014-02-10T00:00:00.000Z","542572","ocds-0ud2q6-AA-018TOQ881-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71267","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71267","481014","2014-02-07T00:00:00.000Z"
