"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-11-08T17:40:02.000Z","2012-02-28T13:35:00.000Z","2012-04-20T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90846]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectura-y-edificacion-integral-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N15-2012-979980","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[arquitectura-y-edificacion-integral-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-04-02T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Ahualulco, ampliación Clinica Paisanos","[{id=compranet-1620524637144}]",,"924016999","false","Expirado","Ahualulco, ampliación Clinica Paisanos","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","979980","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90846}]","San Luis Potosí","Ahualulco, ampliación Clinica Paisanos","979980",,"Presencial","Secretaría de Salud",,"2012-09-30T00:00:00.000Z","148350","ocds-0ud2q6-LO-924016999-N15-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9806068.01","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV, id=arquitectura-y-edificacion-integral-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9806068.01","979980","true",
"2019-11-08T17:40:02.000Z","2012-03-01T15:08:00.000Z","2012-03-27T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[PROYECSA E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91842]","[{address={countryName=México}, roles=supplier, name=PROYECSA E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecsa-e-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N16-2012-980038","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[proyecsa-e-ingenieros-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-03-21T12:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Ampliación y remodelación del Hospital General de Cd. Valles (2ª convocatoria)","[{id=compranet-1620524637144}]",,"924016999","false","Expirado","Ampliación y remodelación del Hospital General de Cd. Valles (2ª convocatoria)","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980038","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91842}]","San Luis Potosí","Ampliación y remodelación del Hospital General de Cd. Valles (2ª convocatoria)","980038",,"Presencial","Secretaría de Salud",,"2013-04-15T00:00:00.000Z","150667","ocds-0ud2q6-LO-924016999-N16-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.929724226E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=PROYECSA E INGENIEROS SA DE CV, id=proyecsa-e-ingenieros-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.929724226E7","980038","true",
"2019-11-08T17:40:02.000Z","2012-03-06T22:25:00.000Z","2012-04-30T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[TNT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93340]","[{address={countryName=México}, roles=supplier, name=TNT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tnt-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N18-2012-982204","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[tnt-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-04-04T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Cd. del Maíz, ampliación hospital básico comunitario","[{id=compranet-1620524637144}]",,"924016999","false","Terminado","Cd. del Maíz, ampliación hospital básico comunitario","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","982204","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93340}]","San Luis Potosí","Cd. del Maíz, ampliación hospital básico comunitario","982204",,"Presencial","Secretaría de Salud",,"2012-09-08T00:00:00.000Z","153314","ocds-0ud2q6-LO-924016999-N18-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1810641.23","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=TNT CONSTRUCCIONES SA DE CV, id=tnt-construcciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1810641.23","982204","true",
"2019-11-08T17:40:02.000Z","2012-04-12T20:57:00.000Z","2012-05-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[MEITEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104225]","[{address={countryName=México}, roles=supplier, name=MEITEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=meitex-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N19-2012-247182","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[meitex-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-05-04T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","PRIMERA ETAPA CUARTO DE MÁQUINAS RIOVERDE","[{id=compranet-1620524637144}]",,"924016999","false","Expirado","PRIMERA ETAPA CUARTO DE MÁQUINAS RIOVERDE","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","247182","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104225}]","San Luis Potosí","Rioverde cuarto de máquinas 1ª etapa, 2ª vez","247182",,"Presencial","Secretaría de Salud",,"2012-10-12T00:00:00.000Z","170185","ocds-0ud2q6-LO-924016999-N19-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8456937.62","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MEITEX SA DE CV, id=meitex-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8456937.62","247182","true",
"2019-01-24T01:17:46.000Z","2014-06-11T08:39:00.000Z","2014-07-22T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[ADOLFO OTERO PADRON]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408988]","[{address={countryName=México}, roles=supplier, name=ADOLFO OTERO PADRON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adolfo-otero-padron}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N19-2014-980964","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[adolfo-otero-padron]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-07-02T09:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Los Magueyes, San Luis Potosí, proyecto y construcción C.S.","[{id=compranet-1620524637144}]",,"924016999","true","Expirado","Los Magueyes, San Luis Potosí, proyecto y construcción C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980964","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408988}]","San Luis Potosí","Los Magueyes, San Luis Potosí, proyecto y construcción C.S.","980964",,"Presencial","Secretaría de Salud",,"2015-03-05T00:00:00.000Z","612648","ocds-0ud2q6-LO-924016999-N19-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5835147.19","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ADOLFO OTERO PADRON, id=adolfo-otero-padron}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5835147.19","980964","true",
"2019-11-08T17:40:02.000Z","2012-01-19T15:34:00.000Z","2012-03-07T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[MEITEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78570]","[{address={countryName=México}, roles=supplier, name=MEITEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=meitex-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N2-2012-979589","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[meitex-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-02-17T09:30:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Tierra Nueva, sustitución CS-2, PVC","[{id=compranet-1620524637144}]",,"924016999","false","Expirado","Tierra Nueva, sustitución CS-2, PVC","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","979589","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78570}]","San Luis Potosí","Tierra Nueva, sustitución CS-2, PVC","979589",,"Presencial","Secretaría de Salud",,"2012-09-07T00:00:00.000Z","130777","ocds-0ud2q6-LO-924016999-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6586442.06","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MEITEX SA DE CV, id=meitex-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6586442.06","979589","true",
"2019-11-08T17:40:02.000Z","2012-04-24T12:34:00.000Z","2012-06-26T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[PROYECSA E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107420]","[{address={countryName=México}, roles=supplier, name=PROYECSA E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecsa-e-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N20-2012-980235","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[proyecsa-e-ingenieros-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-05-22T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Sustitución del Hospital General de Matehuala","[{id=compranet-1620524637144}]",,"924016999","true","Expirado","Sustitución del Hospital General de Matehuala","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980235","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107420}]","San Luis Potosí","Sustitución del Hospital General de Matehuala","980235",,"Presencial","Secretaría de Salud",,"2013-08-26T00:00:00.000Z","175291","ocds-0ud2q6-LO-924016999-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.822408461E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=PROYECSA E INGENIEROS SA DE CV, id=proyecsa-e-ingenieros-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.822408461E7","980235","true",
"2019-11-08T17:40:02.000Z","2012-04-24T14:13:00.000Z","2012-06-04T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[ROMA CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107490]","[{address={countryName=México}, roles=supplier, name=ROMA CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roma-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N21-2012-980184","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[roma-constructores-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-05-18T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Tanlajás, ampliación C.S., PVC, 2ª vez","[{id=compranet-1620524637144}]",,"924016999","false","Expirado","Tanlajás, ampliación C.S., PVC, 2ª vez","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980184","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107490}]","San Luis Potosí","Tanlajás, ampliación C.S., PVC, 2ª vez","980184",,"Presencial","Secretaría de Salud",,"2012-09-26T00:00:00.000Z","175431","ocds-0ud2q6-LO-924016999-N21-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2214548.81","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ROMA CONSTRUCTORES SA DE CV, id=roma-constructores-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2214548.81","980184","true",
"2019-01-24T01:17:46.000Z","2014-09-30T12:56:00.000Z","2014-12-03T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459044]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectura-y-edificacion-integral-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N24-2014-981018","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[arquitectura-y-edificacion-integral-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-10-20T09:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Cedral, proyecto y construcción C.S.","[{id=compranet-1620524637144}]",,"924016999","true","Expirado","Cedral, proyecto y construcción C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981018","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459044}]","San Luis Potosí","Cedral, proyecto y construcción C.S.","981018",,"Presencial","Secretaría de Salud",,"2015-07-19T00:00:00.000Z","682149","ocds-0ud2q6-LO-924016999-N24-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8535810.44","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV, id=arquitectura-y-edificacion-integral-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8535810.44","981018","true",
"2019-01-24T01:18:06.000Z","2013-09-20T13:15:00.000Z","2013-10-18T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[CONSTRUCCIONES Y EDIFICACIONES TANGAMANGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303658]","[{identifier={legalName=CONSTRUCCIONES Y EDIFICACIONES TANGAMANGA SA DE CV, scheme=RUPC, id=69568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES TANGAMANGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-edificaciones-tangamanga-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N27-2013-980278","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[construcciones-y-edificaciones-tangamanga-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2013-10-07T09:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Centro estatal de transfusión sanguínea, proyecto y construcción, federal","[{id=compranet-1620524637144}]",,"924016999","true","Expirado","Centro estatal de transfusión sanguínea, proyecto y construcción, federal","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980278","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303658}]","San Luis Potosí","Centro estatal de transfusión sanguínea, proyecto y construcción, federal","980278",,"Presencial","Secretaría de Salud",,"2014-03-23T00:00:00.000Z","461310","ocds-0ud2q6-LO-924016999-N27-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5605279.18","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCCIONES Y EDIFICACIONES TANGAMANGA SA DE CV, id=construcciones-y-edificaciones-tangamanga-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5605279.18","980278","true",
"2019-11-08T17:40:02.000Z","2012-01-19T22:25:00.000Z","2012-03-20T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[MEITEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78681]","[{address={countryName=México}, roles=supplier, name=MEITEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=meitex-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N3-2012-979663","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[meitex-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-02-17T12:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Tamasopo, sustitución CS-2, PVC","[{id=compranet-1620524637144}]",,"924016999","false","Expirado","Tamasopo, sustitución CS-2, PVC","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","979663","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78681}]","San Luis Potosí","Tamasopo, sustitución CS-2, PVC","979663",,"Presencial","Secretaría de Salud",,"2012-09-21T00:00:00.000Z","130932","ocds-0ud2q6-LO-924016999-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7410014.24","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MEITEX SA DE CV, id=meitex-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7410014.24","979663","true",
