"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[POZOS DE ALTA EFICIENCIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500282401&p_CveDep=18576&p_CveUni=109&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=POZOS DE ALTA EFICIENCIA S.A. DE C.V., details={type=company}, id=pozos-de-alta-eficiencia-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-019-08-4500282401","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[pozos-de-alta-eficiencia-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Construcciýn de pozo profundo en la Terminal de Almacenamiento y Reparto Celaya, Gto.- Ubicada en: Corredor Industrial Celaya-Villagrýn Km 3, S/N, en la Ciudad de Celaya Gto., Telýfono 01 (461) 61 45 423, Extensiones 851- 36500 y 36501.","[{id=compranet3-1620530467436}]","18576109","Construcciýn de pozo profundo en la Terminal de Almacenamiento y Reparto Celaya, Gto.- Ubicada en: Corredor Industrial Celaya-Villagrýn Km 3, S/N, en la Ciudad de Celaya Gto., Telýfono 01 (461) 61 45 423, Extensiones 851- 36500 y 36501.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500282401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500282401&p_CveDep=18576&p_CveUni=109&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Construcciýn de pozo profundo en la Terminal de Almacenamiento y Reparto Celaya, Gto.- Ubicada en: Corredor Industrial Celaya-Villagrýn Km 3, S/N, en la Ciudad de Celaya Gto., Telýfono 01 (461) 61 45 423, Extensiones 851- 36500 y 36501.","4500282401","PEMEX REFINACIÓN","18576109-019-08","ocds-0ud2q6-18576109-019-08","1911747.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS DE ALTA EFICIENCIA S.A. DE C.V., id=pozos-de-alta-eficiencia-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1911747.71","4500282401"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500281114&p_CveDep=18576&p_CveUni=109&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V., details={type=company}, id=construcciones-futuro-cercano-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-017-08-4500281114","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[construcciones-futuro-cercano-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Construcciýn de barda perimetral en estacionamiento de autotanques y llenaderas en la Terminal de Almacenamiento y Reparto Salamanca, Gto.- Ubicada en Avenida Faja de Oro S/N, junto a la puerta No. 4 de la Refinerýa ""Ing. Antonio M. Amor"", C.P. 36700, en la Ciudad de Salamanca, Gto., Telýfono 01 (464) 64 70 850, Extensiones 851- 33356 y 33519.","[{id=compranet3-1620530467436}]","18576109","Construcciýn de barda perimetral en estacionamiento de autotanques y llenaderas en la Terminal de Almacenamiento y Reparto Salamanca, Gto.- Ubicada en Avenida Faja de Oro S/N, junto a la puerta No. 4 de la Refinerýa ""Ing. Antonio M. Amor"", C.P. 36700, en la Ciudad de Salamanca, Gto., Telýfono 01 (464) 64 70 850, Extensiones 851- 33356 y 33519.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500281114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500281114&p_CveDep=18576&p_CveUni=109&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Construcciýn de barda perimetral en estacionamiento de autotanques y llenaderas en la Terminal de Almacenamiento y Reparto Salamanca, Gto.- Ubicada en Avenida Faja de Oro S/N, junto a la puerta No. 4 de la Refinerýa ""Ing. Antonio M. Amor"", C.P. 36700, en la Ciudad de Salamanca, Gto., Telýfono 01 (464) 64 70 850, Extensiones 851- 33356 y 33519.","4500281114","PEMEX REFINACIÓN","18576109-017-08","ocds-0ud2q6-18576109-017-08","1891180.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V., id=construcciones-futuro-cercano-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1891180.31","4500281114"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500170365-66&p_CveDep=18576&p_CveUni=109&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V., details={type=company}, id=construcciones-futuro-cercano-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-013-05-4500170365-66","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[construcciones-futuro-cercano-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","trabajos de obra publica","[{id=compranet3-1620530467436}]","18576109","trabajos de obra publica","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500170365-66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500170365-66-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500170365-66&p_CveDep=18576&p_CveUni=109&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","trabajos de obra publica","4500170365-66","PEMEX REFINACIÓN","18576109-013-05","ocds-0ud2q6-18576109-013-05","1885843.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V., id=construcciones-futuro-cercano-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1885843.6","4500170365-66"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[PETRO TREAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500207018&p_CveDep=18576&p_CveUni=109&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PETRO TREAT S.A. DE C.V., details={type=company}, id=petro-treat-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-001-06-4500207018","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[petro-treat-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Reparaciýn de losas y calafateo en interior de diques de tanques verticales 105,106 y 107 de diesel en la Terminal de Almacenamiento y Distribuciýn Puebla.","[{id=compranet3-1620530467436}]","18576109","Reparaciýn de losas y calafateo en interior de diques de tanques verticales 105,106 y 107 de diesel en la Terminal de Almacenamiento y Distribuciýn Puebla.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500207018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500207018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500207018&p_CveDep=18576&p_CveUni=109&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Reparaciýn de losas y calafateo en interior de diques de tanques verticales 105,106 y 107 de diesel en la Terminal de Almacenamiento y Distribuciýn Puebla.","4500207018","PEMEX REFINACIÓN","18576109-001-06","ocds-0ud2q6-18576109-001-06","1810127.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO TREAT S.A. DE C.V., id=petro-treat-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1810127.72","4500207018"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[FABRICACION INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576109-001-02&p_CveDep=18576&p_CveUni=109&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FABRICACION INTEGRAL S.A. DE C.V., details={type=company}, id=fabricacion-integral-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-001-02-18576109-001-02","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[fabricacion-integral-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Reparacion de Tanque Vertical TV-111, en la Terminal de Almacenamiento y Distribucion Puebla","[{id=compranet3-1620530467436}]","18576109","Reparacion de Tanque Vertical TV-111, en la Terminal de Almacenamiento y Distribucion Puebla","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","18576109-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576109-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576109-001-02&p_CveDep=18576&p_CveUni=109&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Reparacion de Tanque Vertical TV-111, en la Terminal de Almacenamiento y Distribucion Puebla","18576109-001-02","PEMEX REFINACIÓN","18576109-001-02","ocds-0ud2q6-18576109-001-02","1745249.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION INTEGRAL S.A. DE C.V., id=fabricacion-integral-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1745249.66","18576109-001-02"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[PEDRO JIMENEZ PADRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0037&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PEDRO JIMENEZ PADRON, details={type=person}, id=pedro-jimenez-padron}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-037-10-4500358115","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[pedro-jimenez-padron]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576109","Conservación o mantenimiento de terminal de almacenamiento y distribución","direct","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500358115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500358115-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0037&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","4500358115","PEMEX REFINACIÓN","18576109-037-10","ocds-0ud2q6-18576109-037-10","1637171.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO JIMENEZ PADRON, id=pedro-jimenez-padron}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1637171.24","4500358115"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500281135&p_CveDep=18576&p_CveUni=109&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V., details={type=company}, id=construcciones-futuro-cercano-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-018-08-4500281135","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[construcciones-futuro-cercano-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Construcciýn de protecciýn de malla concertina en barda perimetral en la Terminal de Almacenamiento y Reparto Irapuato, Gto.- Ubicada en Camino Terminal Pemex, Exhacienda Buena Vista # 1008, C.P. 36541, en la Ciudad de Irapuato, Gto., Telýfono 01 (462) 62 25 041, Extensiones 851- 38200 y 38204.","[{id=compranet3-1620530467436}]","18576109","Construcciýn de protecciýn de malla concertina en barda perimetral en la Terminal de Almacenamiento y Reparto Irapuato, Gto.- Ubicada en Camino Terminal Pemex, Exhacienda Buena Vista # 1008, C.P. 36541, en la Ciudad de Irapuato, Gto., Telýfono 01 (462) 62 25 041, Extensiones 851- 38200 y 38204.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500281135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500281135&p_CveDep=18576&p_CveUni=109&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Construcciýn de protecciýn de malla concertina en barda perimetral en la Terminal de Almacenamiento y Reparto Irapuato, Gto.- Ubicada en Camino Terminal Pemex, Exhacienda Buena Vista # 1008, C.P. 36541, en la Ciudad de Irapuato, Gto., Telýfono 01 (462) 62 25 041, Extensiones 851- 38200 y 38204.","4500281135","PEMEX REFINACIÓN","18576109-018-08","ocds-0ud2q6-18576109-018-08","1610691.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V., id=construcciones-futuro-cercano-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1610691.88","4500281135"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[GRUPO CONSTRUCTOR ALCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500288334&p_CveDep=18576&p_CveUni=109&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ALCE, S.A. DE C.V., details={type=company}, id=grupo-constructor-alce-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-022-08-4500288334","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[grupo-constructor-alce-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Adecuaciýn de salida de emergencia de autotanques y ampliaciýn del estacionamiento para empleados en la Terminal de Almacenamiento y Reparto Irapuato, Gto.","[{id=compranet3-1620530467436}]","18576109","Adecuaciýn de salida de emergencia de autotanques y ampliaciýn del estacionamiento para empleados en la Terminal de Almacenamiento y Reparto Irapuato, Gto.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500288334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288334-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500288334&p_CveDep=18576&p_CveUni=109&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Adecuaciýn de salida de emergencia de autotanques y ampliaciýn del estacionamiento para empleados en la Terminal de Almacenamiento y Reparto Irapuato, Gto.","4500288334","PEMEX REFINACIÓN","18576109-022-08","ocds-0ud2q6-18576109-022-08","1600539.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ALCE, S.A. DE C.V., id=grupo-constructor-alce-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600539.58","4500288334"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCTORA TX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500170168&p_CveDep=18576&p_CveUni=109&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TX S.A. DE C.V., details={type=company}, id=constructora-tx-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-011-05-4500170168","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[constructora-tx-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","trabajos de obra publica","[{id=compranet3-1620530467436}]","18576109","trabajos de obra publica","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500170168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500170168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500170168&p_CveDep=18576&p_CveUni=109&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","trabajos de obra publica","4500170168","PEMEX REFINACIÓN","18576109-011-05","ocds-0ud2q6-18576109-011-05","1597704.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TX S.A. DE C.V., id=constructora-tx-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1597704.06","4500170168"
"2021-05-09T03:21:07.000Z","2006-08-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-14T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCCIONES CIBELES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES CIBELES, SA DE CV, details={type=company}, id=construcciones-cibeles-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-001-06-4500207019","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[construcciones-cibeles-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Ampliaciýn de edificio","[{id=compranet3-1620530467436}]","18576109","Ampliaciýn de edificio","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500207019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500207019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0001&AnoInv=2006&TipInv=R}]","Reparaciýn de losas y calafateo en interior de diques de tanques verticales 105,106 y 107 de diesel en la Terminal de Almacenamiento y Distribuciýn Puebla.","4500207019","PEMEX REFINACIÓN","18576109-001-06","ocds-0ud2q6-18576109-001-06","1578859.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIBELES, SA DE CV, id=construcciones-cibeles-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1578859.11","4500207019"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCTORA MEGALOPOLI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576109-013-02&p_CveDep=18576&p_CveUni=109&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MEGALOPOLI S.A. DE C.V., details={type=company}, id=constructora-megalopoli-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-013-02-18576109-013-02","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[constructora-megalopoli-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","trabajos de obra publica","[{id=compranet3-1620530467436}]","18576109","trabajos de obra publica","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","18576109-013-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576109-013-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576109-013-02&p_CveDep=18576&p_CveUni=109&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","trabajos de obra publica","18576109-013-02","PEMEX REFINACIÓN","18576109-013-02","ocds-0ud2q6-18576109-013-02","1466269.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MEGALOPOLI S.A. DE C.V., id=constructora-megalopoli-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1466269.34","18576109-013-02"
