"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","SAMANTHA CEDEÑO QUINTERO","546209.6900000001","0","samantha-cedeno-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTIN RAMIREZ SOTO, scheme=RUPC, id=507382, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARTIN RAMIREZ SOTO","744063.41","0","martin-ramirez-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ACEVEDO REYES ILDEFONSO","3666919.7699999996","0","acevedo-reyes-ildefonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VERAZALUCE LUGO RODRIGO MIGUEL","112144.14","0","verazaluce-lugo-rodrigo-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1641772800009}]","3","ANGEL IVAN ORTEGA HERRERA","3737386.87","0","angel-ivan-ortega-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICTOR MANUEL BAHENA CAMPOS","125000","0","victor-manuel-bahena-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","XOCHIKETZALLI MACEDO ESQUIVEL","2011513.872","0","xochiketzalli-macedo-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","1","MARLET ESPINOSA DEL MORAL","44000","0","marlet-espinosa-del-moral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SALVADOR CRUZ GARCÍA}, {name=Salvador Cruz García}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","47","SALVADOR CRUZ GARCIA","7513758.930000001","0","salvador-cruz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARLOS ROBERTO SANTILLAN RODRIGUEZ","51700","0","carlos-roberto-santillan-rodriguez","0"
