"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,,"Universidad Tecnológica Emiliano Zapata","Licitación Pública","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160247]","[{identifier={legalName=INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV, scheme=RUPC, id=169290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovacion-tecnologica-en-educacion-sapi-de-cv}]","Internacional","MXN","Universidad Tecnologica Emiliano Zapata","LA-917057978-I1-2012-269815","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[innovacion-tecnologica-en-educacion-sapi-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2012-10-03T00:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO ESPECIALIZADO PARA LABORATORIOS Y TALLERES","[{id=compranet-1620524637144}]","917057978","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO ESPECIALIZADO PARA LABORATORIOS Y TALLERES","open","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","269815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160247}]","Morelos","ADQUISICIÓN DE EQUIPAMIENTO ESPECIALIZADO PARA LABORATORIOS Y TALLERES","269815","true","Mixta","Universidad Tecnológica Emiliano Zapata",,"2012-12-07T00:00:00.000Z","251819","ocds-0ud2q6-LA-917057978-I1-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","270000","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV, id=innovacion-tecnologica-en-educacion-sapi-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","269815",
"2019-01-24T01:16:35.000Z","2017-04-11T01:00:00.000Z","2017-05-26T00:00:00.000Z","Universidad Tecnológica Emiliano Zapata","Licitación Pública","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR","active","complete","[KORIMA SISTEMAS DE GESTION S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115048]","[{identifier={legalName=KORIMA SISTEMAS DE GESTION S A P I DE CV, scheme=RUPC, id=594335, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KORIMA SISTEMAS DE GESTION S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=korima-sistemas-de-gestion-sapi-de-cv}]","Internacional bajo TLC","MXN","Universidad Tecnologica Emiliano Zapata","LA-917057978-E1-2017-1446553","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[korima-sistemas-de-gestion-sapi-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2017-05-03T09:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Equipamiento PFCE 2016-2017","[{id=compranet-1620524637144}]","917057978","false","Expirado","Equipamiento PFCE 2016-2017","open","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1446553","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115048}]","Morelos","Equipamiento PFCE 2016-2017","1446553","true","Electrónica","Universidad Tecnológica Emiliano Zapata","11S245","2018-07-31T00:00:00.000Z","1275116","ocds-0ud2q6-LA-917057978-E1-2017","false","[{amount={amount=250600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","250600","[electronicSubmission]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=KORIMA SISTEMAS DE GESTION S A P I DE CV, id=korima-sistemas-de-gestion-sapi-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250600","1446553",
"2019-01-24T01:17:00.000Z","2018-01-24T16:40:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[AXA SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853389]","[{address={countryName=México}, roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-E1-2016-1062397","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[axa-seguros-sa-de-cv]","services","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2018-01-25T09:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","SERVICIO DE SEGURO DE BIENES PATRIMONIALES PARA LA UTEZ","[{id=compranet-1620524637144}]","917057978","false","Expirado","SERVICIO DE SEGURO DE BIENES PATRIMONIALES PARA LA UTEZ","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1062397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853389}]","Morelos","SERVICIO DE SEGURO DE BIENES PATRIMONIALES PARA LA UTEZZ","1062397","true","Presencial","Universidad Tecnológica Emiliano Zapata",,"2017-02-01T00:00:00.000Z","1050990","ocds-0ud2q6-AA-917057978-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","229906.74","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229906.74","1062397",
"2019-01-24T01:17:24.000Z","2016-03-10T13:56:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[AXA SEGUROS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820866]","[{address={countryName=México}, roles=supplier, name=AXA SEGUROS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-N4-2015-1022643","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[axa-seguros-sa-de-cv]","services","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2016-03-11T14:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","SERVICIO DE SEGURO DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","917057978","false","Expirado","SERVICIO DE SEGURO DE BIENES PATRIMONIALES","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1022643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820866}]","Morelos","Servicio de Seguro de Bienes Patrimoniales","1022643","true","Presencial","Universidad Tecnológica Emiliano Zapata",,"2016-02-01T00:00:00.000Z","788849","ocds-0ud2q6-AA-917057978-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224124.01","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=AXA SEGUROS S.A DE C.V, id=axa-seguros-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224124.01","1022643","2015-02-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-06T21:00:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[ALL4SPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342694]","[{address={countryName=México}, roles=supplier, name=ALL4SPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=all4-spas-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-N19-2013-1114268","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[all4-spas-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-12-12T18:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","TERAPIA FISICA","[{id=compranet-1620524637144}]","917057978","false","Expirado","TERAPIA FISICA","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1114268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342694}]","Morelos","TERAPIA FÍSICA","1114268","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2014-01-15T00:00:00.000Z","517867","ocds-0ud2q6-AA-917057978-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","223692.68","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ALL4SPAS SA DE CV, id=all4-spas-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223692.68","1114268",
"2019-11-08T17:40:02.000Z","2012-11-13T08:18:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Licitación Pública","es","[{id=compranet}]","2013-01-23T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[BRAN TECHNOLOGY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193053]","[{identifier={legalName=BRAN TECHNOLOGY S DE RL DE CV, scheme=RUPC, id=63980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRAN TECHNOLOGY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bran-technology-s-de-rl-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","LA-917057978-N2-2012-1026569","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[bran-technology-s-de-rl-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2012-11-27T10:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS Y TALLERES FAC 2012","[{id=compranet-1620524637144}]","917057978","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS Y TALLERES FAC 2012","open","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1026569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193053}]","Morelos","ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS Y TALLERES FAC 2012","1026569","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2014-04-07T00:00:00.000Z","271116","ocds-0ud2q6-LA-917057978-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","218018.22","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=BRAN TECHNOLOGY S DE RL DE CV, id=bran-technology-s-de-rl-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218018.22","1026569","2013-01-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,,"Universidad Tecnológica Emiliano Zapata","Licitación Pública","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[GRUPO T&C TELE & COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160247]","[{identifier={legalName=GRUPO T&C TELE & COM SA DE CV, scheme=RUPC, id=5128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO T&C TELE & COM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-t&c-tele-&-com-sa-de-cv}]","Internacional","MXN","Universidad Tecnologica Emiliano Zapata","LA-917057978-I1-2012-269649","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[grupo-t&c-tele-&-com-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2012-10-03T00:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO ESPECIALIZADO PARA LABORATORIOS Y TALLERES","[{id=compranet-1620524637144}]","917057978","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO ESPECIALIZADO PARA LABORATORIOS Y TALLERES","open","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","269649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160247}]","Morelos","ADQUISICIÓN DE EQUIPAMIENTO ESPECIALIZADO PARA LABORATORIOS Y TALLERES","269649","true","Mixta","Universidad Tecnológica Emiliano Zapata",,"2012-11-16T00:00:00.000Z","251819","ocds-0ud2q6-LA-917057978-I1-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","216555","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GRUPO T&C TELE & COM SA DE CV, id=grupo-t&c-tele-&-com-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216555","269649",
"2019-11-08T17:40:02.000Z","2012-11-13T08:18:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Licitación Pública","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[INTELTECH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193053]","[{identifier={legalName=INTELTECH, scheme=RUPC, id=8600, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTELTECH, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inteltech}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","LA-917057978-N2-2012-1026395","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[inteltech]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2012-11-27T10:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS Y TALLERES FAC 2012","[{id=compranet-1620524637144}]","917057978","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS Y TALLERES FAC 2012","open","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1026395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193053}]","Morelos","ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS Y TALLERES FAC 2012","1026395","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2013-03-22T00:00:00.000Z","271116","ocds-0ud2q6-LA-917057978-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","200870","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=INTELTECH, id=inteltech}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200870","1026395","2013-12-24T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-01T10:22:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-10T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[SEGUROS ARGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162817]","[{identifier={legalName=SEGUROS ARGOS, scheme=RUPC, id=12758, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS ARGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-argos}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-E3-2017-1446430","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[seguros-argos]","services","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2017-06-02T09:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","SEGURO DE VIDA TRABAJADORES","[{id=compranet-1620524637144}]","917057978","true","Expirado","SEGURO DE VIDA TRABAJADORES","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1446430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162817}]","Morelos","SEGURO DE VIDA TRABAJADORES","1446430","true","Presencial","Universidad Tecnológica Emiliano Zapata","11U006","2018-04-23T00:00:00.000Z","1378459","ocds-0ud2q6-AA-917057978-E3-2017","false","[{amount={amount=200392.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","200392.15","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=SEGUROS ARGOS, id=seguros-argos}]","universidad-tecnologica-emiliano-zapata","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200392.15","1446430",
"2019-01-24T01:17:46.000Z","2014-05-29T12:57:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Licitación Pública","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[BRAN TECHNOLOGY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402170]","[{identifier={legalName=BRAN TECHNOLOGY S DE RL DE CV, scheme=RUPC, id=63980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRAN TECHNOLOGY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bran-technology-s-de-rl-de-cv}]","Internacional","MXN","Universidad Tecnologica Emiliano Zapata","LA-917057978-T2-2014-599479","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[bran-technology-s-de-rl-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2014-06-18T14:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Contrato Brantechnology001","[{id=compranet-1620524637144}]","917057978","false","Expirado","Contrato Brantechnology001","open","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","599479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402170}]","Morelos","Licitación Pública Internacional Equipo para Laboratorios y Talleres FAC","599479","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2014-08-12T00:00:00.000Z","602269","ocds-0ud2q6-LA-917057978-T2-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","181230.1","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=BRAN TECHNOLOGY S DE RL DE CV, id=bran-technology-s-de-rl-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181230.1","599479","2014-08-12T00:00:00.000Z"
