"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-11-18T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[SERVICIOS Y SUMINISTROS SYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49280]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS SYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-suministros-syma-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","LA-018T4L002-I17-2011-267869","[contractTermination]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-y-suministros-syma-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICIÓN DE 47 SISTEMAS DE VIDEO DE USO INTERIOR, INCLUYE: SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN","[{id=compranet-1620524637144}]","018T4L002","ADQUISICIÓN DE 47 SISTEMAS DE VIDEO DE USO INTERIOR, INCLUYE: SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","267869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49280}]","ADQUISICIÓN DE 47 SISTEMAS DE VIDEO DE USO INTERIOR","267869","Pemex-Exploración y Producción","81112","ocds-0ud2q6-LA-018T4L002-I17-2011","1.328193148E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS SYMA SA DE CV, id=servicios-y-suministros-syma-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.328193148E7","267869","2011-10-06T16:48:00.000Z","PEP","Manuel Guillermo Abreu Field","2011-10-27T10:00:00.000Z","manuel-guillermo-abreu-field","false","Expirado","true","Mixta","2011-12-28T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","PEP","false"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FUJI AIRTOOLS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0135&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168035&vv_provsino=0]","[{roles=supplier, name=FUJI AIRTOOLS DE MEXICO, S.A. DE C.V., details={type=company}, id=fuji-airtools-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-135-08-422168035","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[fuji-airtools-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","PARTES CINCEL NEUMATICO","[{id=compranet3-1620530467436}]","18575044","PARTES CINCEL NEUMATICO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422168035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422168035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0135&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168035&vv_provsino=0}]","PARTES CINCEL NEUMATICO","422168035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-135-08","ocds-0ud2q6-18575044-135-08","1.324437906E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJI AIRTOOLS DE MEXICO, S.A. DE C.V., id=fuji-airtools-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.324437906E7","422168035",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-27T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MEDIDORES INDUSTRIALES Y MEDICOS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422038011&vv_provsino=0]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A.DE C.V., details={type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-037-08-422038011","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[medidores-industriales-y-medicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","INDICADOR DE NIVEL MAGNETICO","[{id=compranet3-1620530467436}]","18575044","INDICADOR DE NIVEL MAGNETICO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422038011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422038011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422038011&vv_provsino=0}]","INDICADOR DE NIVEL MAGNETICO","422038011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-037-08","ocds-0ud2q6-18575044-037-08","1.298300616E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A.DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.298300616E7","422038011",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ACEROS CAMESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422167602&p_CveDep=18575&p_CveUni=044&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACEROS CAMESA, S.A. DE C.V., details={type=company}, id=aceros-camesa-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-017-07-422167602","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[aceros-camesa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido abierto para suministro de grilletes, estrobos, otros accesorios y cables de acero.","[{id=compranet3-1620530467436}]","18575044","Pedido abierto para suministro de grilletes, estrobos, otros accesorios y cables de acero.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422167602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422167602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422167602&p_CveDep=18575&p_CveUni=044&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Pedido abierto para suministro de grilletes, estrobos, otros accesorios y cables de acero.","422167602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-017-07","ocds-0ud2q6-18575044-017-07","12700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS CAMESA, S.A. DE C.V., id=aceros-camesa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12700000","422167602",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-12-02T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0366&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125052075&vv_provsino=0]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-366-05-4125052075","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","RODAMIENTO RIGIDO DE BOLAS 1-2 HILERAS","[{id=compranet3-1620530467436}]","18575044","RODAMIENTO RIGIDO DE BOLAS 1-2 HILERAS","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125052075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125052075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0366&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125052075&vv_provsino=0}]","RODAMIENTO RIGIDO DE BOLAS 1-2 HILERAS","4125052075","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-366-05","ocds-0ud2q6-18575044-366-05","12474570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12474570","4125052075",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[UTILIZACION Y DISTRIBUCION ELECTRICA , S . A . DE C . V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055151&p_CveDep=18575&p_CveUni=044&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UTILIZACION Y DISTRIBUCION ELECTRICA , S . A . DE C . V., details={type=company}, id=utilizacion-y-distribucion-electrica-s-a-de-c-v}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-038-05-4125055151","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[utilizacion-y-distribucion-electrica-s-a-de-c-v]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro, instalaciýn, puesta en operaciýn y adiestramiento de transformador de potencia de 3KVA, tablero de control y protecciýn del transformador y banco de resistencia de puesta a tierra en Akal-C4","[{id=compranet3-1620530467436}]","18575044","Suministro, instalaciýn, puesta en operaciýn y adiestramiento de transformador de potencia de 3KVA, tablero de control y protecciýn del transformador y banco de resistencia de puesta a tierra en Akal-C4","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055151&p_CveDep=18575&p_CveUni=044&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn, puesta en operaciýn y adiestramiento de transformador de potencia de 3KVA, tablero de control y protecciýn del transformador y banco de resistencia de puesta a tierra en Akal-C4","4125055151","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-038-05","ocds-0ud2q6-18575044-038-05","1.233092883E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UTILIZACION Y DISTRIBUCION ELECTRICA , S . A . DE C . V., id=utilizacion-y-distribucion-electrica-s-a-de-c-v}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.233092883E7","4125055151",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIPO DE PRUEBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125052074&p_CveDep=18575&p_CveUni=044&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPO DE PRUEBAS, S.A. DE C.V., details={type=company}, id=equipo-de-pruebas-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-045-05-4125052074","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equipo-de-pruebas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro y Adiestramiento de Analizadores de Vibraciýn","[{id=compranet3-1620530467436}]","18575044","Suministro y Adiestramiento de Analizadores de Vibraciýn","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125052074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125052074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125052074&p_CveDep=18575&p_CveUni=044&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Suministro y Adiestramiento de Analizadores de Vibraciýn","4125052074","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-045-05","ocds-0ud2q6-18575044-045-05","12322800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE PRUEBAS, S.A. DE C.V., id=equipo-de-pruebas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12322800","4125052074",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422039026&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-065-09-422039026","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[luis-borioli-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BOMBA DE DESPLAZAMIENTO POSITIVO","[{id=compranet3-1620530467436}]","18575044","BOMBA DE DESPLAZAMIENTO POSITIVO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422039026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422039026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422039026&vv_provsino=0}]","BOMBA DE DESPLAZAMIENTO POSITIVO","422039026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-065-09","ocds-0ud2q6-18575044-065-09","1.202397593E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.202397593E7","422039026",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ERICSSON TELECOM S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126050&p_CveDep=18575&p_CveUni=044&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ERICSSON TELECOM S.A DE C.V., details={type=company}, id=ericsson-telecom-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-048-06-422126050","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ericsson-telecom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro, instalacion, puesta en operacion y adiestramiento de un sistema de comunicacion de microondas SDH para el Activo Integral Ku Maloob Zaap","[{id=compranet3-1620530467436}]","18575044","Suministro, instalacion, puesta en operacion y adiestramiento de un sistema de comunicacion de microondas SDH para el Activo Integral Ku Maloob Zaap","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422126050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422126050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126050&p_CveDep=18575&p_CveUni=044&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","Suministro, instalacion, puesta en operacion y adiestramiento de un sistema de comunicacion de microondas SDH para el Activo Integral Ku Maloob Zaap","422126050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-048-06","ocds-0ud2q6-18575044-048-06","1.190340159E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERICSSON TELECOM S.A DE C.V., id=ericsson-telecom-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.190340159E7","422126050",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[RISOUL Y CÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0127&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422068040&vv_provsino=0]","[{roles=supplier, name=RISOUL Y CÍA, S.A. DE C.V., details={type=company}, id=risoul-y-cia-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-127-08-422068040","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[risoul-y-cia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CINTA DE IMPRESION","[{id=compranet3-1620530467436}]","18575044","CINTA DE IMPRESION","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422068040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422068040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0127&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422068040&vv_provsino=0}]","CINTA DE IMPRESION","422068040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-127-08","ocds-0ud2q6-18575044-127-08","1.178166402E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RISOUL Y CÍA, S.A. DE C.V., id=risoul-y-cia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.178166402E7","422068040",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0167&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168036&vv_provsino=0]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-167-08-422168036","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","DUCTOS DE ESCAPE","[{id=compranet3-1620530467436}]","18575044","DUCTOS DE ESCAPE","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422168036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422168036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0167&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168036&vv_provsino=0}]","DUCTOS DE ESCAPE","422168036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-167-08","ocds-0ud2q6-18575044-167-08","1.132985808E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.132985808E7","422168036",,,,,,,,,,,,,,,,,
