"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-23T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1489-2014]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1489-2014-O-1489-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1489-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1489-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1489-2014}]","PEAJES","O-1489-2014",,,"NACIONAL FINANCIERA S.N.C","2014-09-23T00:00:00.000Z","O-1489-2014","ocds-0ud2q6-O-1489-2014",,,,"172.41",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172.41","O-1489-2014","2014-09-23T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-23T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1491-2014]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1491-2014-O-1491-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1491-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1491-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1491-2014}]","PEAJES","O-1491-2014",,,"NACIONAL FINANCIERA S.N.C","2014-09-23T00:00:00.000Z","O-1491-2014","ocds-0ud2q6-O-1491-2014",,,,"172.41",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172.41","O-1491-2014","2014-09-23T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-07T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0610-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0610-2015-O-0610-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]",,,,"PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0610-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0610-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0610-2015}]","PEAJES AUTOPISTAS URBANAS","O-0610-2015",,,"NACIONAL FINANCIERA S.N.C","2015-04-07T00:00:00.000Z","O-0610-2015","ocds-0ud2q6-O-0610-2015",,,,"620.69",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","620.69","O-0610-2015","2015-04-07T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-07T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0611-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0611-2015-O-0611-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]",,,,"PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0611-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0611-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0611-2015}]","PEAJES AUTOPISTAS URBANAS","O-0611-2015",,,"NACIONAL FINANCIERA S.N.C","2015-04-07T00:00:00.000Z","O-0611-2015","ocds-0ud2q6-O-0611-2015",,,,"241.38",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241.38","O-0611-2015","2015-04-07T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-07T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0612-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0612-2015-O-0612-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]",,,,"PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0612-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0612-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0612-2015}]","PEAJES AUTOPISTAS URBANAS","O-0612-2015",,,"NACIONAL FINANCIERA S.N.C","2015-04-07T00:00:00.000Z","O-0612-2015","ocds-0ud2q6-O-0612-2015",,,,"689.66",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.66","O-0612-2015","2015-04-07T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-07T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0613-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0613-2015-O-0613-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]",,,,"PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0613-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0613-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0613-2015}]","PEAJES AUTOPISTAS URBANAS","O-0613-2015",,,"NACIONAL FINANCIERA S.N.C","2015-04-07T00:00:00.000Z","O-0613-2015","ocds-0ud2q6-O-0613-2015",,,,"155.17",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155.17","O-0613-2015","2015-04-07T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-07T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0614-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0614-2015-O-0614-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]",,,,"PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0614-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0614-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0614-2015}]","PEAJES AUTOPISTAS URBANAS","O-0614-2015",,,"NACIONAL FINANCIERA S.N.C","2015-04-07T00:00:00.000Z","O-0614-2015","ocds-0ud2q6-O-0614-2015",,,,"379.31",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379.31","O-0614-2015","2015-04-07T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-07T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0615-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0615-2015-O-0615-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]",,,,"PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0615-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0615-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0615-2015}]","PEAJES AUTOPISTAS URBANAS","O-0615-2015",,,"NACIONAL FINANCIERA S.N.C","2015-04-07T00:00:00.000Z","O-0615-2015","ocds-0ud2q6-O-0615-2015",,,,"689.66",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.66","O-0615-2015","2015-04-07T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-07T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0616-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0616-2015-O-0616-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]",,,,"PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0616-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0616-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0616-2015}]","PEAJES AUTOPISTAS URBANAS","O-0616-2015",,,"NACIONAL FINANCIERA S.N.C","2015-04-07T00:00:00.000Z","O-0616-2015","ocds-0ud2q6-O-0616-2015",,,,"94.83",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94.83","O-0616-2015","2015-04-07T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0649-2014]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0649-2014-O-0649-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0649-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0649-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0649-2014}]","PEAJES","O-0649-2014",,,"NACIONAL FINANCIERA S.N.C","2014-04-29T00:00:00.000Z","O-0649-2014","ocds-0ud2q6-O-0649-2014",,,,"862.07",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862.07","O-0649-2014","2014-04-29T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0661-2014]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0661-2014-O-0661-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0661-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0661-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0661-2014}]","PEAJES","O-0661-2014",,,"NACIONAL FINANCIERA S.N.C","2014-04-29T00:00:00.000Z","O-0661-2014","ocds-0ud2q6-O-0661-2014",,,,"862.07",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862.07","O-0661-2014","2014-04-29T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0672-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0672-2016-O-0672-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0672-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0672-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0672-2016}]","PEAJES","O-0672-2016",,,"NACIONAL FINANCIERA S.N.C","2016-04-06T00:00:00.000Z","O-0672-2016","ocds-0ud2q6-O-0672-2016",,,,"172.41",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172.41","O-0672-2016","2016-04-06T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0670-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0670-2016-O-0670-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0670-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0670-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0670-2016}]","PEAJES","O-0670-2016",,,"NACIONAL FINANCIERA S.N.C","2016-04-06T00:00:00.000Z","O-0670-2016","ocds-0ud2q6-O-0670-2016",,,,"689.66",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.66","O-0670-2016","2016-04-06T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0673-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0673-2016-O-0673-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0673-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0673-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0673-2016}]","PEAJES","O-0673-2016",,,"NACIONAL FINANCIERA S.N.C","2016-04-06T00:00:00.000Z","O-0673-2016","ocds-0ud2q6-O-0673-2016",,,,"689.66",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.66","O-0673-2016","2016-04-06T00:00:00.000Z",,"active",,,,
