"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-17T12:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[FI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77759]","[{address={countryName=México}, roles=supplier, name=FI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fi-construcciones-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AO-018TOQ774-N2-2012-85964","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[fi-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-01-20T12:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","CONSTRUCCION DE OBRAS MENORES LOCALES ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","CONSTRUCCION DE OBRAS MENORES LOCALES ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","85964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77759}]","CONSTRUCCIÒN DE OBRAS MENORES LOCALES ZONA IGUALA","85964","true","Mixta","Comisión Federal de Electricidad","2012-03-29T00:00:00.000Z","129408","ocds-0ud2q6-AO-018TOQ774-N2-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","88963.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FI CONSTRUCCIONES SA DE CV, id=fi-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","88963.94","85964"
"2019-01-24T01:18:06.000Z","2013-05-21T13:51:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256204]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N109-2013-347707","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-06-07T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-101/13","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","DN000-101/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","347707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256204}]","N109.-MANTENIMIENTO A LA RED DE BAJA TENSION Y MEDIA TENSION AREA PARRES","347707","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","390844","ocds-0ud2q6-LO-018TOQ115-N109-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1457342.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1457342.47","347707","2013-07-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-15T15:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SHIRJAN ADALID SALGADO NORZAGARAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592429]","[{address={countryName=México}, roles=supplier, name=SHIRJAN ADALID SALGADO NORZAGARAY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=shirjan-adalid-salgado-norzagaray}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N109-2015-780499","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[shirjan-adalid-salgado-norzagaray]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-06-30T07:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-109 CORRECCION DE CICLOS MENSUALES EN EL AMBITO DE LA ZONA DE DISTRIB","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-109 CORRECCION DE CICLOS MENSUALES EN EL AMBITO DE LA ZONA DE DISTRIB","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","780499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592429}]","N-109 CORRECCION DE CICLOS MENSUALES EN EL AMBITO DE LA ZONA DE DISTRIB","780499","true","Electrónica","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","833019","ocds-0ud2q6-LO-018TOQ115-N109-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5269204.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SHIRJAN ADALID SALGADO NORZAGARAY, id=shirjan-adalid-salgado-norzagaray}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5269204.03","780499","2015-07-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-22T18:18:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[GTD ELEKTROTECHNIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179913]","[{address={countryName=México}, roles=supplier, name=GTD ELEKTROTECHNIK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gtd-elektrotechnik-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N11-2011-27495","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[gtd-elektrotechnik-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-04-05T10:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400060413","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400060413","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","27495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179913}]","Reconfiguración del Circuito ODB-29 Zona Universidad","27495","true","Mixta","Comisión Federal de Electricidad","2011-09-22T00:00:00.000Z","11280","ocds-0ud2q6-LO-018TOQ115-N11-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1254585.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GTD ELEKTROTECHNIK SA DE CV, id=gtd-elektrotechnik-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1254585.97","27495",
"2019-11-08T17:40:02.000Z","2012-01-26T10:44:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[GRUPO CORANT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80181]","[{address={countryName=México}, roles=supplier, name=GRUPO CORANT, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-corant}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N11-2012-107400","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[grupo-corant]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-02-15T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400066708","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400066708","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","107400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80181}]","Mejoras a Sectores de San Mateo Otzacatipan","107400","true","Electrónica","Comisión Federal de Electricidad","2012-05-15T00:00:00.000Z","131225","ocds-0ud2q6-LO-018TOQ115-N11-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","681355.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CORANT, id=grupo-corant}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","681355.39","107400","2012-03-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-14T15:55:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[LUZ ELENA PAYAN CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123486]","[{address={countryName=México}, roles=supplier, name=LUZ ELENA PAYAN CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luz-elena-payan-carrillo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N110-2012-153813","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[luz-elena-payan-carrillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-26T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400068805","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400068805","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","153813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123486}]","Mantto correctivo a la red elcetrica de Distribucion Area Taxqueña-Coyoacan","153813","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","198368","ocds-0ud2q6-LO-018TOQ115-N110-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1680102.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ ELENA PAYAN CARRILLO, id=luz-elena-payan-carrillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1680102.76","153813","2012-07-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-21T14:14:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256220]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N110-2013-347893","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-06-07T12:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-092/13","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","DN000-092/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","347893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256220}]","N110.-CREACION DE NUEVAS AREAS TRONCALES ZONA ERMITA","347893","true","Electrónica","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","390847","ocds-0ud2q6-LO-018TOQ115-N110-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1814354.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1814354.85","347893","2013-07-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-14T15:56:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[LUZ ELENA PAYAN CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123491]","[{address={countryName=México}, roles=supplier, name=LUZ ELENA PAYAN CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luz-elena-payan-carrillo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N111-2012-153810","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[luz-elena-payan-carrillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-26T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400068807","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400068807","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","153810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123491}]","Mantto correctivo a la red elcetrica de Distribucion Area Contreras-Tlalpan","153810","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","198370","ocds-0ud2q6-LO-018TOQ115-N111-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1543264.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ ELENA PAYAN CARRILLO, id=luz-elena-payan-carrillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1543264.37","153810","2012-07-31T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-16T14:49:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PROYECTOS Y CONSTRUCCIONES ARENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595671]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES ARENA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-arena-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N111-2015-794144","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[proyectos-y-construcciones-arena-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-07-06T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","OPTIMIZACIÓN A 70 SECTORES EN BAJA TENSIÓN, EN ÁREA AMOMOLULCO, EN EL ÁMBI","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","OPTIMIZACIÓN A 70 SECTORES EN BAJA TENSIÓN, EN ÁREA AMOMOLULCO, EN EL ÁMBI","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","794144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595671}]","N-111 OPTIMIZACIÓN A 70 SECTORES EN BAJA TENSIÓN, EN ÁREA AMOMOLULCO, EN EL ÁMBI","794144","true","Electrónica","Comisión Federal de Electricidad","2015-11-04T00:00:00.000Z","835715","ocds-0ud2q6-LO-018TOQ115-N111-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","733694.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES ARENA SA DE CV, id=proyectos-y-construcciones-arena-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","733694.93","794144","2015-08-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-04T07:57:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[RICARDO JARAMILLO CAMARGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33842]","[{address={countryName=México}, roles=supplier, name=RICARDO JARAMILLO CAMARGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-jaramillo-camargo}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N112-2011-39363","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ricardo-jaramillo-camargo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-08-23T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-160/11","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-160/11","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","39363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33842}]","N112: MANTENIMIENTO AREA XOCHIMILCO","39363","true",,"Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","50290","ocds-0ud2q6-LO-018TOQ115-N112-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1025631.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO JARAMILLO CAMARGO, id=ricardo-jaramillo-camargo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1025631.7","39363","2011-09-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-14T18:59:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[GRUPO COMERCIALIZADOR Y CONSTRUCTOR DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123481]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR Y CONSTRUCTOR DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercializador-y-constructor-de-mexico}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N112-2012-154274","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[grupo-comercializador-y-constructor-de-mexico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-29T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-146/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-146/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","154274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123481}]","N112- MANTENIMIENTO AREAS SAN ANGEL Y AGUILAS ZONA LOMAS","154274","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","198683","ocds-0ud2q6-LO-018TOQ115-N112-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3445075.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COMERCIALIZADOR Y CONSTRUCTOR DE MEXICO, id=grupo-comercializador-y-constructor-de-mexico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3445075.75","154274",
