"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03935720, scheme=Companies House}]","CENTRAL AMERICA WOMEN'S NETWORK","[{id=https://beta.companieshouse.gov.uk/company/03935720}]","central-america-womens-network","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11273867, scheme=Companies House}]","WAIRFARE LTD","[{id=https://beta.companieshouse.gov.uk/company/11273867}]","wairfare-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08469130, scheme=Companies House}]","EMAGO TRADE LTD","[{id=https://beta.companieshouse.gov.uk/company/08469130}]","emago-trade-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03902341, scheme=Companies House}]","J.S.R. GENETICS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03902341}]","jsr-genetics-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11263580, scheme=Companies House}]","TALENTCRAFTS LTD","[{id=https://beta.companieshouse.gov.uk/company/11263580}]","talentcrafts-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00381950, scheme=Companies House}]","NORTH LONDON SAW WORKS LIMITED(THE)","[{id=https://beta.companieshouse.gov.uk/company/00381950}]","north-london-saw-works-limitedthe","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02228017, scheme=Companies House}]","2-2A MATHESON ROAD MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02228017}]","2-2-a-matheson-road-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05671160, scheme=Companies House}]","43 MALVERN ROAD MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05671160}]","43-malvern-road-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08399613, scheme=Companies House}]","ENERGY OPTIMISED LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08399613}]","energy-optimised-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06734494, scheme=Companies House}]","MAYAN RAINFOREST CO. LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06734494}]","mayan-rainforest-co-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09429394, scheme=Companies House}]","MOMENTUM-DIVING4FUN LTD","[{id=https://beta.companieshouse.gov.uk/company/09429394}]","momentum-diving4-fun-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC397581, scheme=Companies House}]","NEO IKONOS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC397581}]","neo-ikonos-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10529114, scheme=Companies House}]","NOBOU ENGINOURY LTD","[{id=https://beta.companieshouse.gov.uk/company/10529114}]","nobou-enginoury-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10695698, scheme=Companies House}]","COKE HOLDING & PARTNERS LTD","[{id=https://beta.companieshouse.gov.uk/company/10695698}]","coke-holding-&-partners-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02685386, scheme=Companies House}]","SYSPAL SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02685386}]","syspal-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08091400, scheme=Companies House}]","MONEX EUROPE HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08091400}]","monex-europe-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09809352, scheme=Companies House}]","LIVING LANDSCAPE ALLIANCE","[{id=https://beta.companieshouse.gov.uk/company/09809352}]","living-landscape-alliance","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07249312, scheme=Companies House}]","DELOITTE GLOBAL SERVICES HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07249312}]","deloitte-global-services-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC566736, scheme=Companies House}]","SYNAPTIC HUB LTD","[{id=https://beta.companieshouse.gov.uk/company/SC566736}]","synaptic-hub-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08248346, scheme=Companies House}]","NEPHILA 2357 LTD.","[{id=https://beta.companieshouse.gov.uk/company/08248346}]","nephila-2357-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000070, scheme=Companies House}]","LA JOLLA S.P.","[{id=https://beta.companieshouse.gov.uk/company/SG000070}]","la-jolla-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08724921, scheme=Companies House}]","STILL SOFTWARE SOLUTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08724921}]","still-software-solutions-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05349773, scheme=Companies House}]","INALAMBRICA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05349773}]","inalambrica-limited","[{id=latam_offshore}]","[company]"
