"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA MEDICA INTEGRAL TIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000368]","[{roles=supplier, name=DISTRIBUIDORA MEDICA INTEGRAL TIMED S.A., details={type=company}, id=distribuidora-medica-integral-timed-sa}]","MXN","DIRECTOR DE ADMINISTRACION","PR6-000368-PR6-000368","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-medica-integral-timed-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000368}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000368","HOSPITAL JUÁREZ DE MÉXICO","2016-11-11T00:00:00.000Z","PR6-000368","ocds-0ud2q6-PR6-000368","4045600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA INTEGRAL TIMED S.A., id=distribuidora-medica-integral-timed-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4045600","PR6-000368"
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/051/12]","[{roles=supplier, name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/051/12-HJMS/051/12","[contract]","director-de-administracion-hospital-juarez-de-mexico","[selecciones-medicas-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAPAROSCOPIA EN UROLOGÍA","[{id=pot-1620519810584}]","SERVICIO DE LAPAROSCOPIA EN UROLOGÍA","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/051/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/051/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/051/12}]","SERVICIO DE LAPAROSCOPIA EN UROLOGÍA","HJMS/051/12","HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","HJMS/051/12","ocds-0ud2q6-HJMS/051/12","4036500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4036500","HJMS/051/12"
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111224]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-111224-PR1-111224","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-111224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-111224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111224}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-111224","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-111224","ocds-0ud2q6-PR1-111224","4022026","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4022026","PR1-111224"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INGENIERIA DE SERVICIO PARA EQUIPOS DE LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000663]","[{roles=supplier, name=INGENIERIA DE SERVICIO PARA EQUIPOS DE LABORATORIO S.A. DE C.V., details={type=company}, id=ingenieria-de-servicio-para-equipos-de-laboratorio-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR4-000663-PR4-000663","[contract]","director-de-administracion-hospital-juarez-de-mexico","[ingenieria-de-servicio-para-equipos-de-laboratorio-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS BÁSICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000663}]","PRODUCTOS QUÍMICOS BÁSICOS","PR4-000663","HOSPITAL JUÁREZ DE MÉXICO","2014-11-14T00:00:00.000Z","PR4-000663","ocds-0ud2q6-PR4-000663","3803184.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE SERVICIO PARA EQUIPOS DE LABORATORIO S.A. DE C.V., id=ingenieria-de-servicio-para-equipos-de-laboratorio-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3803184.08","PR4-000663","true"
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[STRYKER MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111220]","[{roles=supplier, name=STRYKER MEXICO S.A. DE C.V., details={type=company}, id=stryker-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-111220-PR1-111220","[contract]","director-de-administracion-hospital-juarez-de-mexico","[stryker-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-111220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-111220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111220}]","EQUIPO MEDICO Y DE LABORATORIO","PR1-111220","HOSPITAL JUÁREZ DE MÉXICO","2011-11-14T00:00:00.000Z","PR1-111220","ocds-0ud2q6-PR1-111220","3769870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STRYKER MEXICO S.A. DE C.V., id=stryker-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3769870","PR1-111220",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FOREFRONT MEDICA MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/029/15]","[{roles=supplier, name=FOREFRONT MEDICA MEXICO S.A. DE C.V., details={type=company}, id=forefront-medica-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/029/15-HJMS/029/15","[contract]","director-de-administracion-hospital-juarez-de-mexico","[forefront-medica-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE UN CRANEOTOMIA DE ALTA VELOCIDAD MECANICO O ELECTRICO NEUROENDOSCOPIO Y ASPIRADOR ULTRASONICO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE UN CRANEOTOMIA DE ALTA VELOCIDAD MECANICO O ELECTRICO NEUROENDOSCOPIO Y ASPIRADOR ULTRASONICO.","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/029/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/029/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/029/15}]","ARRENDAMIENTO DE UN CRANEOTOMIA DE ALTA VELOCIDAD MECANICO O ELECTRICO NEUROENDOSCOPIO Y ASPIRADOR ULTRASONICO.","HJMS/029/15","HOSPITAL JUÁREZ DE MÉXICO","2015-12-31T00:00:00.000Z","HJMS/029/15","ocds-0ud2q6-HJMS/029/15","3755000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOREFRONT MEDICA MEXICO S.A. DE C.V., id=forefront-medica-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3755000","HJMS/029/15",
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-06-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUERBET MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000524]","[{roles=supplier, name=GUERBET MEXICANA S.A. DE C.V., details={type=company}, id=guerbet-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR5-000524-PR5-000524","[contract]","director-de-administracion-hospital-juarez-de-mexico","[guerbet-mexicana-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000524}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","PR5-000524","HOSPITAL JUÁREZ DE MÉXICO","2017-12-31T00:00:00.000Z","PR5-000524","ocds-0ud2q6-PR5-000524","3748177","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUERBET MEXICANA S.A. DE C.V., id=guerbet-mexicana-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3748177","PR5-000524","true"
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PHARMACUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000594]","[{roles=supplier, name=PHARMACUR S.A. DE C.V., details={type=company}, id=pharmacur-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR5-000594-PR5-000594","[contract]","director-de-administracion-hospital-juarez-de-mexico","[pharmacur-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000594}]","PRODUCTOS QUIMICOS BASICOS","PR5-000594","HOSPITAL JUÁREZ DE MÉXICO","2017-12-31T00:00:00.000Z","PR5-000594","ocds-0ud2q6-PR5-000594","3695954","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHARMACUR S.A. DE C.V., id=pharmacur-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3695954","PR5-000594",
"2021-05-09T00:24:27.000Z","2010-01-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/004/10]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/004/10-HJMS/004/10","[contract]","director-de-administracion-hospital-juarez-de-mexico","[selecciones-medicas-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAPAROSCOPIA EN CIRUGIA GENERAL Y GINECOOBSTETRICIA","[{id=pot-1620519810584}]","LAPAROSCOPIA EN CIRUGIA GENERAL Y GINECOOBSTETRICIA","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/004/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/004/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/004/10}]","LAPAROSCOPIA EN CIRUGIA GENERAL Y GINECOOBSTETRICIA","HJMS/004/10","HOSPITAL JUÁREZ DE MÉXICO","2010-12-31T00:00:00.000Z","HJMS/004/10","ocds-0ud2q6-HJMS/004/10","3687190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3687190","HJMS/004/10","true"
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INNOVADORA EN MODA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-001153]","[{roles=supplier, name=INNOVADORA EN MODA S.A. DE C.V., details={type=company}, id=innovadora-en-moda-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR4-001153-PR4-001153","[contract]","director-de-administracion-hospital-juarez-de-mexico","[innovadora-en-moda-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-001153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-001153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-001153}]","VESTUARIO Y UNIFORMES","PR4-001153","HOSPITAL JUÁREZ DE MÉXICO","2014-12-15T00:00:00.000Z","PR4-001153","ocds-0ud2q6-PR4-001153","3670788","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVADORA EN MODA S.A. DE C.V., id=innovadora-en-moda-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3670788","PR4-001153","true"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PHARMACUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000668]","[{roles=supplier, name=PHARMACUR S.A. DE C.V., details={type=company}, id=pharmacur-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR5-000668-PR5-000668","[contract]","director-de-administracion-hospital-juarez-de-mexico","[pharmacur-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","limited","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000668}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","PR5-000668","HOSPITAL JUÁREZ DE MÉXICO","2017-12-31T00:00:00.000Z","PR5-000668","ocds-0ud2q6-PR5-000668","3658241.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHARMACUR S.A. DE C.V., id=pharmacur-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3658241.4","PR5-000668",
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000592]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V., details={type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR5-000592-PR5-000592","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medidores-industriales-y-medicos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000592}]","PRODUCTOS QUIMICOS BASICOS","PR5-000592","HOSPITAL JUÁREZ DE MÉXICO","2017-12-31T00:00:00.000Z","PR5-000592","ocds-0ud2q6-PR5-000592","3650820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3650820","PR5-000592","true"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100323]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100323-PR0-100323","[contract]","director-de-administracion-hospital-juarez-de-mexico","[hi-tec-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100323}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","PR0-100323","HOSPITAL JUÁREZ DE MÉXICO","2010-12-31T00:00:00.000Z","PR0-100323","ocds-0ud2q6-PR0-100323","3650400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3650400","PR0-100323","true"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/037/12]","[{roles=supplier, name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/037/12-HJMS/037/12","[contract]","director-de-administracion-hospital-juarez-de-mexico","[selecciones-medicas-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAPAROSCOPIA EN CIRUGÍA GENERAL","[{id=pot-1620519810584}]","SERVICIO DE LAPAROSCOPIA EN CIRUGÍA GENERAL","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/037/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/037/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/037/12}]","SERVICIO DE LAPAROSCOPIA EN CIRUGÍA GENERAL","HJMS/037/12","HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","HJMS/037/12","ocds-0ud2q6-HJMS/037/12","3590500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3590500","HJMS/037/12",
