"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Arevalo Jimenez Viridiana.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/144]","[{roles=supplier, name=Arevalo Jimenez Viridiana., details={type=person}, id=arevalo-jimenez-viridian-a}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/144-GA-2013/144","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[arevalo-jimenez-viridian-a]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo esteril desechable.","[{id=pot-1620519810584}]","Equipo esteril desechable.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/144}]","Equipo esteril desechable.","GA-2013/144","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/144","ocds-0ud2q6-GA-2013/144","458475.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arevalo Jimenez Viridiana., id=arevalo-jimenez-viridian-a}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458475.34","GA-2013/144"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Uniparts S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/234]","[{roles=supplier, name=Uniparts S. A. de C. V., details={type=company}, id=uniparts-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/234-GA-2013/234","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[uniparts-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubo para ultrafiltración.","[{id=pot-1620519810584}]","Tubo para ultrafiltración.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/234}]","Tubo para ultrafiltración.","GA-2013/234","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/234","ocds-0ud2q6-GA-2013/234","11161.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uniparts S. A. de C. V., id=uniparts-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11161.8","GA-2013/234"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Cientifica Senna S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/146]","[{roles=supplier, name=Cientifica Senna S. A. de C. V., details={type=company}, id=cientifica-senna-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/146-GA-2013/146","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cientifica-senna-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit de adecuabilidad.","[{id=pot-1620519810584}]","Kit de adecuabilidad.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/146}]","Kit de adecuabilidad.","GA-2013/146","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/146","ocds-0ud2q6-GA-2013/146","722300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cientifica Senna S. A. de C. V., id=cientifica-senna-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","722300","GA-2013/146"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grupo Papel y color S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA/2011/459]","[{roles=supplier, name=Grupo Papel y color S. A. de C. V., details={type=company}, id=grupo-papel-y-color-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA/2011/459-GA/2011/459","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-papel-y-color-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envase secundario para vacuna antipoliomelitica trivalente oral.","[{id=pot-1620519810584}]","Envase secundario para vacuna antipoliomelitica trivalente oral.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA/2011/459","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA/2011/459-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA/2011/459}]","Envase secundario para vacuna antipoliomelitica trivalente oral.","GA/2011/459","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-10-25T00:00:00.000Z","GA/2011/459","ocds-0ud2q6-GA/2011/459","36720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Papel y color S. A. de C. V., id=grupo-papel-y-color-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36720","GA/2011/459",
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Reactivos y Marcas de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/276]","[{roles=supplier, name=Reactivos y Marcas de México S. A. de C. V., details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/276-GA-2013/276","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[reactivos-y-marcas-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Lactato de sodio.","[{id=pot-1620519810584}]","Lactato de sodio.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/276}]","Lactato de sodio.","GA-2013/276","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-11-22T00:00:00.000Z","GA-2013/276","ocds-0ud2q6-GA-2013/276","2140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Reactivos y Marcas de México S. A. de C. V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2140","GA-2013/276",
"2021-05-09T00:24:27.000Z","2012-12-10T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-12-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Campex S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/594]","[{roles=supplier, name=Campex S. A. de C. V., details={type=company}, id=campex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/594-GA-2012/594","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[campex-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tanque mezclador.","[{id=pot-1620519810584}]","Tanque mezclador.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/594}]","Tanque mezclador.","GA-2012/594","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-03-29T00:00:00.000Z","GA-2012/594","ocds-0ud2q6-GA-2012/594","573660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Campex S. A. de C. V., id=campex-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","573660","GA-2012/594",
"2021-05-09T00:24:27.000Z","2012-12-10T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-12-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Inolab Especialistas de Servicio S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/595]","[{roles=supplier, name=Inolab Especialistas de Servicio S. A. de C. V., details={type=company}, id=inolab-especialistas-de-servicio-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/595-GA-2012/595","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[inolab-especialistas-de-servicio-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Horno de laboratorio.","[{id=pot-1620519810584}]","Horno de laboratorio.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/595}]","Horno de laboratorio.","GA-2012/595","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-08-30T00:00:00.000Z","GA-2012/595","ocds-0ud2q6-GA-2012/595","1626600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inolab Especialistas de Servicio S. A. de C. V., id=inolab-especialistas-de-servicio-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1626600","GA-2012/595",
"2021-05-09T00:24:27.000Z","2012-12-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Accesorios para Laboratorios S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/596]","[{roles=supplier, name=Accesorios para Laboratorios S. A. de C. V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/596-GA-2012/596","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[accesorios-para-laboratorios-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo de electroforesis.","[{id=pot-1620519810584}]","Equipo de electroforesis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/596","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/596}]","Equipo de electroforesis.","GA-2012/596","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-03-29T00:00:00.000Z","GA-2012/596","ocds-0ud2q6-GA-2012/596","122442.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accesorios para Laboratorios S. A. de C. V., id=accesorios-para-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122442.12","GA-2012/596",
"2021-05-09T00:24:27.000Z","2012-12-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Proveedor de Laboratorios S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/597]","[{roles=supplier, name=Proveedor de Laboratorios S. A. de C. V., details={type=company}, id=proveedor-de-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/597-GA-2012/597","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[proveedor-de-laboratorios-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dicromato de potasio.","[{id=pot-1620519810584}]","Dicromato de potasio.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/597}]","Dicromato de potasio.","GA-2012/597","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-12-14T00:00:00.000Z","GA-2012/597","ocds-0ud2q6-GA-2012/597","59936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedor de Laboratorios S. A. de C. V., id=proveedor-de-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59936","GA-2012/597",
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Instrumentación y Ciencias de la Salud ICSA S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/279]","[{roles=supplier, name=Instrumentación y Ciencias de la Salud ICSA S. A. de C. V., details={type=company}, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/279-GA-2013/279","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Lentes de protección.","[{id=pot-1620519810584}]","Lentes de protección.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/279-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/279}]","Lentes de protección.","GA-2013/279","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-10T00:00:00.000Z","GA-2013/279","ocds-0ud2q6-GA-2013/279","9092.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instrumentación y Ciencias de la Salud ICSA S. A. de C. V., id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9092.16","GA-2013/279",
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Bernal Morales María Eugenia.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/280]","[{roles=supplier, name=Bernal Morales María Eugenia., details={type=person}, id=bernal-morales-maria-eugeni-a}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/280-GA-2013/280","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[bernal-morales-maria-eugeni-a]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Camiseta blanca.","[{id=pot-1620519810584}]","Camiseta blanca.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/280}]","Camiseta blanca.","GA-2013/280","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-10T00:00:00.000Z","GA-2013/280","ocds-0ud2q6-GA-2013/280","87970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bernal Morales María Eugenia., id=bernal-morales-maria-eugeni-a}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87970","GA-2013/280",
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Servicio de Arte Textil CCA S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/281]","[{roles=supplier, name=Servicio de Arte Textil CCA S. A. de C. V., details={type=company}, id=servicio-de-arte-textil-cca-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/281-GA-2013/281","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[servicio-de-arte-textil-cca-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bata color azul.","[{id=pot-1620519810584}]","Bata color azul.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/281}]","Bata color azul.","GA-2013/281","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-10T00:00:00.000Z","GA-2013/281","ocds-0ud2q6-GA-2013/281","295591","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio de Arte Textil CCA S. A. de C. V., id=servicio-de-arte-textil-cca-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295591","GA-2013/281",
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemacatza S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/282]","[{roles=supplier, name=Sistemacatza S. A. de C. V., details={type=company}, id=sistemacatza-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/282-GA-2013/282","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemacatza-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pantalon blanco.","[{id=pot-1620519810584}]","Pantalon blanco.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/282-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/282}]","Pantalon blanco.","GA-2013/282","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-10T00:00:00.000Z","GA-2013/282","ocds-0ud2q6-GA-2013/282","180920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemacatza S. A. de C. V., id=sistemacatza-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180920","GA-2013/282",
