"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T10:24:27.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0006600001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","1498500","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000005-0006600001-432019001700003","[contract]","consejo-tecnico-de-aviacion-civil","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel higiénico y toallas de manos para Recursos Materiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0006600001}]","432019001700003","2019CD-000005-0006600001","ocds-rwubve-2019CD-000005-0006600001","[BIENES]","1799280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","1498500","https://www.sicop.go.cr/index.jsp","buyer","1799280","432019001700003"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T11:33:42.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0006600001]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","1498500","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000005-0006600001-432019001700002","[contract]","consejo-tecnico-de-aviacion-civil","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel higiénico y toallas de manos para Recursos Materiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0006600001}]","432019001700002","2019CD-000005-0006600001","ocds-rwubve-2019CD-000005-0006600001","[BIENES]","1212120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","1498500","https://www.sicop.go.cr/index.jsp","buyer","1212120","432019001700002"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T08:27:07.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ANDRES FERNANDO SOLIS ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000272-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205870491, uri=https://www.tse.go.cr/}, address={streetAddress=75 SURESTE SUPERMERCADO ROSVIL, CONTIGUO A FERRETERÍA TACARES Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANDRES FERNANDO SOLIS ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=andres-fernando-solis-araya}]","4398000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000272-0006600001-432018000100219","[contract]","consejo-tecnico-de-aviacion-civil","[andres-fernando-solis-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Cerca en Lotes administrados por el Cetac en el A.I.J.SM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000272-0006600001}]","432018000100219","2018CD-000272-0006600001","ocds-rwubve-2018CD-000272-0006600001","[SERVICIOS]","3062000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRES FERNANDO SOLIS ARAYA, id=andres-fernando-solis-araya}]","4398000","https://www.sicop.go.cr/index.jsp","buyer","3062000","432018000100219",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T08:36:26.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CREARTE PRODUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000274-0006600001]","[{identifier={scheme=Registro Nacional, id=3101661438, uri=http://www.registronacional.go.cr/}, address={streetAddress=del pueblo 75 mts norte San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CREARTE PRODUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=crearte-producciones-sociedad-anonima}]","14000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000274-0006600001-432018001700045","[contract]","consejo-tecnico-de-aviacion-civil","[crearte-producciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación de Servicios de una Agencia de Publicidad”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000274-0006600001}]","432018001700045","2018CD-000274-0006600001","ocds-rwubve-2018CD-000274-0006600001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREARTE PRODUCCIONES SOCIEDAD ANONIMA, id=crearte-producciones-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432018001700045",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T14:18:16.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[Consorcio de Informacion y Seguridad S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000275-0006600001]","[{identifier={scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INEC 150m sur, casa 780 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Consorcio de Informacion y Seguridad S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-informacion-y-seguridad-sa}]","26178000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000275-0006600001-432018000100235","[contract]","consejo-tecnico-de-aviacion-civil","[consorcio-de-informacion-y-seguridad-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de vigilancia para Aeródromo Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000275-0006600001}]","432018000100235","2018CD-000275-0006600001","ocds-rwubve-2018CD-000275-0006600001","[SERVICIOS]","2.827477068E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio de Informacion y Seguridad S.A., id=consorcio-de-informacion-y-seguridad-sa}]","26178000","https://www.sicop.go.cr/index.jsp","buyer","2.827477068E7","432018000100235","2019-12-21T14:18:16.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-16T13:19:36.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SEGURIDAD Y LIMPIEZA QARMAP LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000276-0006600001]","[{identifier={scheme=Registro Nacional, id=3102764296, uri=http://www.registronacional.go.cr/}, address={streetAddress=20301 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SEGURIDAD Y LIMPIEZA QARMAP LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-limpieza-qarmap-limitada}]","25800000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000276-0006600001-432019000100002","[contract]","consejo-tecnico-de-aviacion-civil","[seguridad-y-limpieza-qarmap-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de limpieza para los Aeródromos de Drake y Palmar Sur","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000276-0006600001}]","432019000100002","2018CD-000276-0006600001","ocds-rwubve-2018CD-000276-0006600001","[SERVICIOS]","23949000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y LIMPIEZA QARMAP LIMITADA, id=seguridad-y-limpieza-qarmap-limitada}]","25800000","https://www.sicop.go.cr/index.jsp","buyer","23949000","432019000100002",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T08:26:09.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SPC TELECENTINEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000277-0006600001]","[{identifier={scheme=Registro Nacional, id=3101201950, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana, Piedades, Parque Industrial del Oeste, Bodega # 5. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC TELECENTINEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spc-telecentinel-sociedad-anonima}]","2500000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000277-0006600001-432018000100220","[contract]","consejo-tecnico-de-aviacion-civil","[spc-telecentinel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Máquina de Rayos X en el A.I.T.B.P","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000277-0006600001}]","432018000100220","2018CD-000277-0006600001","ocds-rwubve-2018CD-000277-0006600001","[SERVICIOS]","2111470.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC TELECENTINEL SOCIEDAD ANONIMA, id=spc-telecentinel-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2111470.68","432018000100220",,"597.463168","597.463168","USD","USD","3534.06","3534.06"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T09:11:44.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000278-0006600001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","300000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000278-0006600001-432018000100223","[contract]","consejo-tecnico-de-aviacion-civil","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de silla ejecutiva ergonómica, de conformidad con especificaciones técnicas en el oficio adjunto AI-345-2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000278-0006600001}]","432018000100223","2018CD-000278-0006600001","ocds-rwubve-2018CD-000278-0006600001","[BIENES]","235390","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","235390","432018000100223",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T15:23:36.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000279-0006600001]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","25000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000279-0006600001-432018000100225","[contract]","consejo-tecnico-de-aviacion-civil","[agencia-datsun-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Microbus para Aeropuerto Tobías Bolaños","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000279-0006600001}]","432018000100225","2018CD-000279-0006600001","ocds-rwubve-2018CD-000279-0006600001","[BIENES]","2.452602232E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.452602232E7","432018000100225",,"595.291804","595.291804","USD","USD","41200","41200"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-08T13:11:29.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA DOMINIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000280-0006600001]","[{identifier={scheme=Registro Nacional, id=3101712348, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilometro al sur del taller frio car Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA DOMINIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dominic-sociedad-anonima}]","8441300","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000280-0006600001-432019000100004","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-dominic-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Cercas en el Aeródromo de Quepos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000280-0006600001}]","432019000100004","2018CD-000280-0006600001","ocds-rwubve-2018CD-000280-0006600001","[SERVICIOS]","6990045","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA DOMINIC SOCIEDAD ANONIMA, id=constructora-dominic-sociedad-anonima}]","8441300","https://www.sicop.go.cr/index.jsp","buyer","6990045","432019000100004",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T09:52:54.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000281-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","3000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000281-0006600001-432018000100233","[contract]","consejo-tecnico-de-aviacion-civil","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de edificios que consiste en el suministro e instalación de paredes y puertas de vidrio en Proveeduría y vidrios en fachada trasera DGAC.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000281-0006600001}]","432018000100233","2018CD-000281-0006600001","ocds-rwubve-2018CD-000281-0006600001","[SERVICIOS]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432018000100233",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T14:22:41.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MOTOSERVICIO GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000282-0006600001]","[{identifier={scheme=Registro Nacional, id=3101067350, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS SUR ESCUELA ALFREDO GOMEZ ZAMORA BARRIO LATINO GRECIA San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motoservicio-grecia-sociedad-anonima}]","570761","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000282-0006600001-432018001700055","[contract]","consejo-tecnico-de-aviacion-civil","[motoservicio-grecia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Limpieza de Tanque Séptico DGAC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000282-0006600001}]","432018001700055","2018CD-000282-0006600001","ocds-rwubve-2018CD-000282-0006600001","[SERVICIOS]","237248.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, id=motoservicio-grecia-sociedad-anonima}]","570761","https://www.sicop.go.cr/index.jsp","buyer","237248.43","432018001700055",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T08:46:43.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000208-0006600001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","1212000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000208-0006600001-432018000100158","[contract]","consejo-tecnico-de-aviacion-civil","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de activos para UNidad de Supervisión de Navegación Aérea","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000208-0006600001}]","432018000100158","2018CD-000208-0006600001","ocds-rwubve-2018CD-000208-0006600001","[BIENES]","1160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","1212000","https://www.sicop.go.cr/index.jsp","buyer","1160000","432018000100158",,,,,,,
