"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[MICRO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191848]","[{address={countryName=México}, roles=supplier, name=MICRO RED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=micro-red-sa-de-cv}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N65-2012-247787","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[micro-red-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2011-04-19T00:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","123028","[{id=compranet-1620524637144}]","919044992","false","Expirado","123028","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","247787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191848}]","Nuevo León","EQUIPO INFORMATICO","247787","true","Presencial","Servicios de Salud de Nuevo León, O.P.D.",,"2012-05-18T00:00:00.000Z","300832","ocds-0ud2q6-IA-919044992-N65-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","746090","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MICRO RED SA DE CV, id=micro-red-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","746090","247787",,,,,"2012-04-30T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-02T18:24:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-15T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[DISTRIBUIDORA SEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339706]","[{identifier={legalName=DISTRIBUIDORA SEVI, S.A. DE C.V., scheme=RUPC, id=3802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SEVI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-sevi-sa-de-cv}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N74-2013-503073","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[distribuidora-sevi-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2013-12-12T12:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20130181","[{id=compranet-1620524637144}]","919044992","false","Expirado","20130181","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","503073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339706}]","Nuevo León","IA-N74-2013 MEDICAMENTO","503073","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2013-12-31T00:00:00.000Z","513694","ocds-0ud2q6-IA-919044992-N74-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","643811.24","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DISTRIBUIDORA SEVI, S.A. DE C.V., id=distribuidora-sevi-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","643811.24","503073",,,,,"2013-12-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-25T15:24:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[MEDICAL E INDUSTRIAL SAFETY DE MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457113]","[{address={countryName=México}, roles=supplier, name=MEDICAL E INDUSTRIAL SAFETY DE MEXICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medical-e-industrial-safety-de-mexico-sc}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N74-2014-674652","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[medical-e-industrial-safety-de-mexico-sc]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-10-10T11:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-N74-2014 MOBILIARIO","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-N74-2014 MOBILIARIO","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457113}]","Nuevo León","IA-N74-2014 MOBILIARIO","674652","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-11-15T00:00:00.000Z","679365","ocds-0ud2q6-IA-919044992-N74-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","462758.4","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MEDICAL E INDUSTRIAL SAFETY DE MEXICO SC, id=medical-e-industrial-safety-de-mexico-sc}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","462758.4","674652",,,,,
"2019-01-24T01:17:46.000Z","2014-09-25T15:24:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[MULTISERVICIOS MUNDIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457113]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS MUNDIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-mundiales-sa-de-cv}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N74-2014-674648","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[multiservicios-mundiales-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-10-10T11:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-N74-2014 MOBILIARIO","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-N74-2014 MOBILIARIO","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457113}]","Nuevo León","IA-N74-2014 MOBILIARIO","674648","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-11-15T00:00:00.000Z","679365","ocds-0ud2q6-IA-919044992-N74-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","293880","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MULTISERVICIOS MUNDIALES SA DE CV, id=multiservicios-mundiales-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","293880","674648",,,,,
"2019-01-24T01:18:06.000Z","2013-12-04T18:51:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-15T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[GERARDO AMARO DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341196]","[{address={countryName=México}, roles=supplier, name=GERARDO AMARO DE LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-amaro-de-leon}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N76-2013-503321","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[gerardo-amaro-de-leon]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2013-12-12T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20130185, 20130186 y 20130187","[{id=compranet-1620524637144}]","919044992","false","Expirado","20130185, 20130186 y 20130187","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","503321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341196}]","Nuevo León","IA-N76-2013 MATERIAL IMPRESO","503321","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2017-08-14T00:00:00.000Z","515811","ocds-0ud2q6-IA-919044992-N76-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","490504","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GERARDO AMARO DE LEON, id=gerardo-amaro-de-leon}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","490504","503321",,,,,"2013-12-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-04T18:51:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-15T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[FERNANDO JAVIER SANCHEZ MATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341196]","[{address={countryName=México}, roles=supplier, name=FERNANDO JAVIER SANCHEZ MATA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-javier-sanchez-mata}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N76-2013-503323","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[fernando-javier-sanchez-mata]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2013-12-12T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20130188, 20130189, 20130191, 20130192, 20130193","[{id=compranet-1620524637144}]","919044992","false","Expirado","20130188, 20130189, 20130191, 20130192, 20130193","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","503323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341196}]","Nuevo León","IA-N76-2013 MATERIAL IMPRESO","503323","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2013-12-31T00:00:00.000Z","515811","ocds-0ud2q6-IA-919044992-N76-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","464587.94","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=FERNANDO JAVIER SANCHEZ MATA, id=fernando-javier-sanchez-mata}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","464587.94","503323",,,,,"2013-12-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-04T18:51:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-15T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[PUBLICIDAD Y COMUNICACION VIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341196]","[{address={countryName=México}, roles=supplier, name=PUBLICIDAD Y COMUNICACION VIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=publicidad-y-comunicacion-viva-sa-de-cv}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N76-2013-503322","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[publicidad-y-comunicacion-viva-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2013-12-12T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20130184","[{id=compranet-1620524637144}]","919044992","false","Expirado","20130184","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","503322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341196}]","Nuevo León","IA-N76-2013 MATERIAL IMPRESO","503322","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2013-12-31T00:00:00.000Z","515811","ocds-0ud2q6-IA-919044992-N76-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","300000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PUBLICIDAD Y COMUNICACION VIVA SA DE CV, id=publicidad-y-comunicacion-viva-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","503322",,,,,"2013-12-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-13T16:59:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[MAYO MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465798]","[{address={countryName=México}, roles=supplier, name=MAYO MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayo-medical-sa-de-cv}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N76-2014-674675","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[mayo-medical-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-10-20T10:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-N76-2014 MOBILIARIO","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-N76-2014 MOBILIARIO","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465798}]","Nuevo León","IA-N76-2014 MOBILIARIO","674675","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-11-15T00:00:00.000Z","691555","ocds-0ud2q6-IA-919044992-N76-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","382763.52","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MAYO MEDICAL SA DE CV, id=mayo-medical-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","382763.52","674675",,,,,
"2019-01-24T01:17:46.000Z","2014-11-12T12:03:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[DISTRIBUIDORA CARRGUA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482188]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CARRGUA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-carrgua-s-de-rl-de-cv}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N93-2014-674769","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[distribuidora-carrgua-s-de-rl-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-11-20T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-N93-2014 ROPA Y MODELOS ANATOMICOS","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-N93-2014 ROPA Y MODELOS ANATOMICOS","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482188}]","Nuevo León","IA-N93-2014 ROPA Y MODELOS ANATOMICOS","674769","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-12-12T00:00:00.000Z","714152","ocds-0ud2q6-IA-919044992-N93-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","936226.04","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DISTRIBUIDORA CARRGUA S DE RL DE CV, id=distribuidora-carrgua-s-de-rl-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","936226.04","674769",,,,,
"2019-01-24T01:17:46.000Z","2014-11-13T13:54:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[ROC COMERCIALIZADORA Y ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482956]","[{address={countryName=México}, roles=supplier, name=ROC COMERCIALIZADORA Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=roc-comercializadora-y-electronica-sa-de-cv}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N98-2014-674792","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[roc-comercializadora-y-electronica-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-11-24T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-N98-2014 MOBILIARIO DE OFICINA","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-N98-2014 MOBILIARIO DE OFICINA","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482956}]","Nuevo León","IA-N98-2014 MOBILIARIO DE OFICINA","674792","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-12-15T00:00:00.000Z","715633","ocds-0ud2q6-IA-919044992-N98-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1195010","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ROC COMERCIALIZADORA Y ELECTRONICA SA DE CV, id=roc-comercializadora-y-electronica-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1195010","674792",,,,,
"2019-01-24T01:17:46.000Z","2014-11-14T17:11:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[MONTERREY ADVERTISING HOUSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483935]","[{address={countryName=México}, roles=supplier, name=MONTERREY ADVERTISING HOUSE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=monterrey-advertising-house-sa-de-cv}]","Nacional","MXN","dirección de Recursos Materiales","IA-919044992-N99-2014-674799","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[monterrey-advertising-house-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-11-25T10:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-N99-2014 CAMPAÑA DE DIFUSIÓN DE MENSAJES (TELEVISIÓN Y PANORÁMICOS)","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-N99-2014 CAMPAÑA DE DIFUSIÓN DE MENSAJES (TELEVISIÓN Y PANORÁMICOS)","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483935}]","Nuevo León","IA-N99-2014 CAMPAÑA DE DIFUSIÓN DE MENSAJES (TELEVISIÓN Y PANORÁMICOS)","674799","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-12-26T00:00:00.000Z","717076","ocds-0ud2q6-IA-919044992-N99-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","685600","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MONTERREY ADVERTISING HOUSE SA DE CV, id=monterrey-advertising-house-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","685600","674799",,,,,
