"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Amador Pineda José Luis Alberto]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252486]","[{address={countryName=México}, roles=supplier, name=Amador Pineda José Luis Alberto, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=amador-pineda-jose-luis-alberto}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E219-2017-1556044","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[amador-pineda-jose-luis-alberto]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1556044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252486}]","Hidalgo","HONORARIOS 5 AL MILLAR","1556044","true","Presencial","Secretaría de Contraloría","2017-12-31T00:00:00.000Z","1471817","ocds-0ud2q6-AO-913009982-E219-2017","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Amador Pineda José Luis Alberto, id=amador-pineda-jose-luis-alberto}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1556044","2017-08-01T00:00:00.000Z","28C000","CINCO AL MILLAR"
"2019-01-24T01:17:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Olvera Sosa Karla]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909597]","[{address={countryName=México}, roles=supplier, name=Olvera Sosa Karla, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=olvera-sosa-karla}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E196-2016-1129461","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[olvera-sosa-karla]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909597}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129461","true","Presencial","Secretaría de Contraloría","2016-12-31T00:00:00.000Z","1106120","ocds-0ud2q6-AO-913009982-E196-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Olvera Sosa Karla, id=olvera-sosa-karla}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129461","2016-07-01T00:00:00.000Z","28C000","CINCO AL MILLAR"
"2019-01-24T01:17:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Labra Simón Julio Cesar]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782473]","[{address={countryName=México}, roles=supplier, name=Labra Simón Julio Cesar, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=labra-simon-julio-cesar}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E22-2016-975899","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[labra-simon-julio-cesar]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","975899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782473}]","Hidalgo","CONTRATO DE 5 AL MILLAR","975899","true","Presencial","Secretaría de Contraloría","2016-06-30T00:00:00.000Z","982989","ocds-0ud2q6-AO-913009982-E22-2016","false","[{amount={amount=103448.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Labra Simón Julio Cesar, id=labra-simon-julio-cesar}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","975899","2016-01-07T00:00:00.000Z","28C000","CINCO AL MILLAR"
"2019-01-24T01:17:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Neri Mendoza Nelsy]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909606]","[{address={countryName=México}, roles=supplier, name=Neri Mendoza Nelsy, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=neri-mendoza-nelsy}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E197-2016-1129486","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[neri-mendoza-nelsy]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909606}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129486","true","Presencial","Secretaría de Contraloría","2016-12-31T00:00:00.000Z","1106141","ocds-0ud2q6-AO-913009982-E197-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Neri Mendoza Nelsy, id=neri-mendoza-nelsy}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129486","2016-07-01T00:00:00.000Z","28C000","CINCO AL MILLAR"
"2019-01-24T01:16:35.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Falcon Carpizo Juan Francisco]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251938]","[{address={countryName=México}, roles=supplier, name=Falcon Carpizo Juan Francisco, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=falcon-carpizo-juan-francisco}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E197-2017-1555378","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[falcon-carpizo-juan-francisco]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1555378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251938}]","Hidalgo","HONORARIOS 5 AL MILLAR","1555378","true","Presencial","Secretaría de Contraloría","2017-12-31T00:00:00.000Z","1471214","ocds-0ud2q6-AO-913009982-E197-2017","false","[{amount={amount=60344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Falcon Carpizo Juan Francisco, id=falcon-carpizo-juan-francisco}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1555378","2017-08-01T00:00:00.000Z","28C000","CINCO AL MILLAR"
"2019-01-24T01:17:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Garrido Alvarado Claudia Jennifer]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909621]","[{address={countryName=México}, roles=supplier, name=Garrido Alvarado Claudia Jennifer, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=garrido-alvarado-claudia-jennifer}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E198-2016-1129506","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[garrido-alvarado-claudia-jennifer]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909621}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129506","true","Presencial","Secretaría de Contraloría","2016-12-31T00:00:00.000Z","1106159","ocds-0ud2q6-AO-913009982-E198-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Garrido Alvarado Claudia Jennifer, id=garrido-alvarado-claudia-jennifer}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129506","2016-07-01T00:00:00.000Z","28C000","CINCO AL MILLAR"
"2019-01-24T01:16:35.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Pérez Guerrero Juan Gabriel]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251947]","[{address={countryName=México}, roles=supplier, name=Pérez Guerrero Juan Gabriel, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=perez-guerrero-juan-gabriel}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E198-2017-1555389","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[perez-guerrero-juan-gabriel]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1555389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251947}]","Hidalgo","HONORARIOS 5 AL MILLAR","1555389","true","Presencial","Secretaría de Contraloría","2017-12-31T00:00:00.000Z","1471222","ocds-0ud2q6-AO-913009982-E198-2017","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Pérez Guerrero Juan Gabriel, id=perez-guerrero-juan-gabriel}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1555389","2017-08-01T00:00:00.000Z","28C000","CINCO AL MILLAR"
"2019-01-24T01:17:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Dominguez Escamilla Rafael Silvestre]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909633]","[{address={countryName=México}, roles=supplier, name=Dominguez Escamilla Rafael Silvestre, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dominguez-escamilla-rafael-silvestre}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E199-2016-1129531","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[dominguez-escamilla-rafael-silvestre]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909633}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129531","true","Presencial","Secretaría de Contraloría","2016-12-31T00:00:00.000Z","1106170","ocds-0ud2q6-AO-913009982-E199-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Dominguez Escamilla Rafael Silvestre, id=dominguez-escamilla-rafael-silvestre}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129531","2016-07-01T00:00:00.000Z","28C000","CINCO AL MILLAR"
"2019-01-24T01:17:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Bardales Pérez Beatriz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978995]","[{address={countryName=México}, roles=supplier, name=Bardales Pérez Beatriz, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=bardales-perez-beatriz}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E222-2016-1215152","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[bardales-perez-beatriz]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1215152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978995}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1215152","true","Presencial","Secretaría de Contraloría","2016-12-31T00:00:00.000Z","1178602","ocds-0ud2q6-AO-913009982-E222-2016","false","[{amount={amount=51724.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Bardales Pérez Beatriz, id=bardales-perez-beatriz}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1215152","2016-10-01T00:00:00.000Z","28C000","CINCO AL MILLAR"
"2019-01-24T01:16:35.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[González Pescador Ana Mercedes]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252545]","[{address={countryName=México}, roles=supplier, name=González Pescador Ana Mercedes, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gonzalez-pescador-ana-mercedes}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E222-2017-1556109","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[gonzalez-pescador-ana-mercedes]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1556109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252545}]","Hidalgo","HONORARIOS 5 AL MILLAR","1556109","true","Presencial","Secretaría de Contraloría","2017-12-31T00:00:00.000Z","1471877","ocds-0ud2q6-AO-913009982-E222-2017","false","[{amount={amount=60344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=González Pescador Ana Mercedes, id=gonzalez-pescador-ana-mercedes}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1556109","2017-08-01T00:00:00.000Z","28C000","CINCO AL MILLAR"
"2019-01-24T01:17:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Sandoval López Jorge]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979689]","[{address={countryName=México}, roles=supplier, name=Sandoval López Jorge, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sandoval-lopez-jorge}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E223-2016-1216064","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[sandoval-lopez-jorge]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1216064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979689}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1216064","true","Presencial","Secretaría de Contraloría","2016-12-31T00:00:00.000Z","1179221","ocds-0ud2q6-AO-913009982-E223-2016","false","[{amount={amount=51724.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Sandoval López Jorge, id=sandoval-lopez-jorge}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1216064","2016-10-01T00:00:00.000Z","28C000","CINCO AL MILLAR"
"2019-01-24T01:17:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Ibarra Rodríguez Jorge Antonio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782203]","[{address={countryName=México}, roles=supplier, name=Ibarra Rodríguez Jorge Antonio, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ibarra-rodriguez-jorge-antonio}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E20-2016-975602","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[ibarra-rodriguez-jorge-antonio]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","975602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782203}]","Hidalgo","CONTRATO DE 5 AL MILLAR","975602","true","Presencial","Secretaría de Contraloría","2016-06-30T00:00:00.000Z","982768","ocds-0ud2q6-AO-913009982-E20-2016","false","[{amount={amount=103448.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Ibarra Rodríguez Jorge Antonio, id=ibarra-rodriguez-jorge-antonio}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","975602","2016-01-07T00:00:00.000Z","28C000","CINCO AL MILLAR"
