"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-22T13:55:20.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[LEST DENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0012700001]","[{identifier={scheme=Registro Nacional, id=3101091952, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 este de kfc barrio la california edificio Irma Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LEST DENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lest-dental-sociedad-anonima}]","3100000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017CD-000023-0012700001-432017000200046","[contract]","direccion-nacional-de-cen-cinai","[lest-dental-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE ODONTOLOGIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0012700001}]","432017000200046","2018-12-22T13:55:20.000Z","2017CD-000023-0012700001","ocds-rwubve-2017CD-000023-0012700001","[BIENES]","1041900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEST DENTAL SOCIEDAD ANONIMA, id=lest-dental-sociedad-anonima}]","3100000","https://www.sicop.go.cr/index.jsp","buyer","1041900","432017000200046",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T10:23:44.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0012700001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","9240000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000006-0012700001-432019000200016","[contract]","direccion-nacional-de-cen-cinai","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Llantas para flotilla vehicular de todo el país.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0012700001}]","432019000200016","2020-06-14T10:23:44.000Z","2019CD-000006-0012700001","ocds-rwubve-2019CD-000006-0012700001","[BIENES]","1020998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","9240000","https://www.sicop.go.cr/index.jsp","buyer","1020998","432019000200016",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T14:54:08.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0012700001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","1000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2021CD-000027-0012700001-432021000200030","[contract]","direccion-nacional-de-cen-cinai","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta para servicio de publicación de edictos de la DNCC, en Diario Oficial La Gaceta, con la Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0012700001}]","432021000200030","2022-01-23T14:54:08.000Z","2021CD-000027-0012700001","ocds-rwubve-2021CD-000027-0012700001","[SERVICIOS]","999999.941","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","999999.941","432021000200030",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T09:09:58.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[IZQUIERDO IMPORT GROUP I.I.G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0012700001]","[{identifier={scheme=Registro Nacional, id=3101630561, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Carlos Durán 150 Oeste, frente BCR VAsconia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IZQUIERDO IMPORT GROUP I.I.G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=izquierdo-import-group-iig-sociedad-anonima}]","1402000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017CD-000024-0012700001-432018000200013","[contract]","direccion-nacional-de-cen-cinai","[izquierdo-import-group-iig-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES E INSTRUMENTAL DE ODONTOLOGIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0012700001}]","432018000200013","2019-04-13T09:09:58.000Z","2017CD-000024-0012700001","ocds-rwubve-2017CD-000024-0012700001","[BIENES]","967680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IZQUIERDO IMPORT GROUP I.I.G. SOCIEDAD ANONIMA, id=izquierdo-import-group-iig-sociedad-anonima}]","1402000","https://www.sicop.go.cr/index.jsp","buyer","967680","432018000200013",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T07:41:44.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0012700001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","4375000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000033-0012700001-432019000200053","[contract]","direccion-nacional-de-cen-cinai","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Discos Blu-Ray para la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0012700001}]","432019000200053","2020-09-02T07:41:44.000Z","2019CD-000033-0012700001","ocds-rwubve-2019CD-000033-0012700001","[BIENES]","938913.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","4375000","https://www.sicop.go.cr/index.jsp","buyer","938913.16","432019000200053","569.038276","569.038276","USD","USD","1650","1650"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-24T13:06:03.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0012700001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","979965","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017CD-000015-0012700001-432017000200027","[contract]","direccion-nacional-de-cen-cinai","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL Y CARTON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0012700001}]","432017000200027","2018-11-24T13:06:03.000Z","2017CD-000015-0012700001","ocds-rwubve-2017CD-000015-0012700001","[BIENES]","928433.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","979965","https://www.sicop.go.cr/index.jsp","buyer","928433.26","432017000200027",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T10:27:14.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0012700001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","900000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000057-0012700001-432018000200073","[contract]","direccion-nacional-de-cen-cinai","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de extintores de agua y CO2 para nivel central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0012700001}]","432018000200073","2019-11-12T10:27:14.000Z","2018CD-000057-0012700001","ocds-rwubve-2018CD-000057-0012700001","[BIENES]","879438.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","879438.02","432018000200073","619.5407","619.5407","USD","USD","1419.5","1419.5"
"2021-11-28T01:49:58.000Z","2020-12-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T15:56:32.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0012700001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","1000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000039-0012700001-432020000200070","[contract]","direccion-nacional-de-cen-cinai","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación para gestionar las aplicaciones fundamentales de productividad de la plataforma Office 365 para la DNCC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0012700001}]","432020000200070","2021-02-01T15:56:32.000Z","2020CD-000039-0012700001","ocds-rwubve-2020CD-000039-0012700001","[SERVICIOS]","873631.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","873631.85","432020000200070","605.220287","605.220287","USD","USD","1443.494","1443.494"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T09:54:53.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PRESTIGE DENTAL EQUIPMENT SUPPLY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0012700001]","[{identifier={scheme=Registro Nacional, id=3101444961, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 mts. norte del C.C. El Pueblo, frente a Clínica Sta. Mónica San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRESTIGE DENTAL EQUIPMENT SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=prestige-dental-equipment-supply-sociedad-anonima}]","1402000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017CD-000024-0012700001-432018000200015","[contract]","direccion-nacional-de-cen-cinai","[prestige-dental-equipment-supply-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES E INSTRUMENTAL DE ODONTOLOGIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0012700001}]","432018000200015","2019-04-16T09:54:53.000Z","2017CD-000024-0012700001","ocds-rwubve-2017CD-000024-0012700001","[BIENES]","830000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRESTIGE DENTAL EQUIPMENT SUPPLY SOCIEDAD ANONIMA, id=prestige-dental-equipment-supply-sociedad-anonima}]","1402000","https://www.sicop.go.cr/index.jsp","buyer","830000","432018000200015",,,,,,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-14T10:31:57.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0012700001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","800000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018LA-000019-0012700001-432018000200083","[contract]","direccion-nacional-de-cen-cinai","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTACIÓN Y SOFTWARE DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0012700001}]","432018000200083","2019-11-14T10:31:57.000Z","2018LA-000019-0012700001","ocds-rwubve-2018LA-000019-0012700001","[BIENES]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432018000200083",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T11:17:21.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[ECONOMEDICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0012700001]","[{identifier={scheme=Registro Nacional, id=3101246483, uri=http://www.registronacional.go.cr/}, address={streetAddress=el carmen de guadalupe lomas de tepeyac frente al super gama Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ECONOMEDICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=economedica-internacional-sociedad-anonima}]","621000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000003-0012700001-432019000200022","[contract]","direccion-nacional-de-cen-cinai","[economedica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Baja lenguas, guantes, mascarillas y aplicadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0012700001}]","432019000200022","2020-07-11T11:17:21.000Z","2019CD-000003-0012700001","ocds-rwubve-2019CD-000003-0012700001","[BIENES]","790750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECONOMEDICA INTERNACIONAL SOCIEDAD ANONIMA, id=economedica-internacional-sociedad-anonima}]","621000","https://www.sicop.go.cr/index.jsp","buyer","790750","432019000200022",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T10:28:43.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[FRIO FENIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0012700001]","[{identifier={scheme=Registro Nacional, id=3101367829, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste Pulpería Terraza San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FRIO FENIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=frio-fenix-sociedad-anonima}]","921270","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000054-0012700001-432018000200066","[contract]","direccion-nacional-de-cen-cinai","[frio-fenix-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRE CONDICIONADO 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0012700001}]","432018000200066","2019-11-07T10:28:43.000Z","2018CD-000054-0012700001","ocds-rwubve-2018CD-000054-0012700001","[BIENES]","775000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRIO FENIX SOCIEDAD ANONIMA, id=frio-fenix-sociedad-anonima}]","921270","https://www.sicop.go.cr/index.jsp","buyer","775000","432018000200066",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-30T14:55:32.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0012700001]","[{identifier={scheme=Registro Nacional, id=3101209749, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTRS. OESTE Y 50 NORTE DE LA EMBAJADA AMERICANA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","1278000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000020-0012700001-432020000200043","[contract]","direccion-nacional-de-cen-cinai","[inversiones-catay-s-&-t-del-oriente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Caretas, monogafas y respiradores de protección para la DNCC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0012700001}]","432020000200043","2021-01-30T14:55:32.000Z","2020CD-000020-0012700001","ocds-rwubve-2020CD-000020-0012700001","[BIENES]","768603.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","1278000","https://www.sicop.go.cr/index.jsp","buyer","768603.4","432020000200043",,,,,,
