"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30597TUXTLA]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30597TUXTLA-30597TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30597TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30597TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30597TUXTLA}]","ABARROTES COMESTIBLES","30597TUXTLA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","30597TUXTLA","ocds-0ud2q6-30597TUXTLA","993863.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","993863.07","30597TUXTLA"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35714TORREON]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35714TORREON-35714TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35714TORREON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35714TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35714TORREON}]","ABARROTES COMESTIBLES","35714TORREON","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","35714TORREON","ocds-0ud2q6-35714TORREON","993689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","993689.66","35714TORREON"
"2021-05-09T00:24:27.000Z","2012-10-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26292CULIACAN]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26292CULIACAN-26292CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26292CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26292CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26292CULIACAN}]","ABARROTES COMESTIBLES","26292CULIACAN","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","26292CULIACAN","ocds-0ud2q6-26292CULIACAN","990778.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990778.15","26292CULIACAN"
"2021-05-09T00:24:27.000Z","2011-11-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20860DURANGO]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20860DURANGO-20860DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20860DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20860DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20860DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20860DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20860DURANGO","ocds-0ud2q6-20860DURANGO","988316.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","988316.99","20860DURANGO"
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25647TAPACHULA]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","25647TAPACHULA-25647TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","25647TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25647TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25647TAPACHULA}]","ABARROTES COMESTIBLES","25647TAPACHULA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","25647TAPACHULA","ocds-0ud2q6-25647TAPACHULA","987452.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","987452.56","25647TAPACHULA"
"2021-05-09T00:24:27.000Z","2016-12-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29851CHIHUAHUA]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","29851CHIHUAHUA-29851CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","29851CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29851CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29851CHIHUAHUA}]","ABARROTES COMESTIBLES","29851CHIHUAHUA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","29851CHIHUAHUA","ocds-0ud2q6-29851CHIHUAHUA","986618.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","986618.6","29851CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2016-09-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24472GUERRERO]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","24472GUERRERO-24472GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","24472GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24472GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24472GUERRERO}]","ABARROTES COMESTIBLES","24472GUERRERO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","24472GUERRERO","ocds-0ud2q6-24472GUERRERO","985925.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","985925.84","24472GUERRERO"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33486TORREON]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33486TORREON-33486TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33486TORREON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33486TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33486TORREON}]","ABARROTES COMESTIBLES","33486TORREON","DICONSA S.A. DE C.V.","2008-01-08T00:00:00.000Z","33486TORREON","ocds-0ud2q6-33486TORREON","985718.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","985718.99","33486TORREON"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31424CULIACAN]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31424CULIACAN-31424CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31424CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31424CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31424CULIACAN}]","ABARROTES COMESTIBLES","31424CULIACAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31424CULIACAN","ocds-0ud2q6-31424CULIACAN","984454.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","984454.6","31424CULIACAN"
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29678ORIZABA]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","29678ORIZABA-29678ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","29678ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29678ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29678ORIZABA}]","ABARROTES COMESTIBLES","29678ORIZABA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","29678ORIZABA","ocds-0ud2q6-29678ORIZABA","982179","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","982179","29678ORIZABA"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42320TEPIC]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","42320TEPIC-42320TEPIC","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","42320TEPIC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42320TEPIC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42320TEPIC}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","42320TEPIC","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","42320TEPIC","ocds-0ud2q6-42320TEPIC","981345.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","981345.46","42320TEPIC"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16753GUERRERO]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","16753GUERRERO-16753GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","16753GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16753GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16753GUERRERO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","16753GUERRERO","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","16753GUERRERO","ocds-0ud2q6-16753GUERRERO","980361.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","980361.84","16753GUERRERO"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32232MONTERREY]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32232MONTERREY-32232MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32232MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32232MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32232MONTERREY}]","ABARROTES COMESTIBLES","32232MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32232MONTERREY","ocds-0ud2q6-32232MONTERREY","979028.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","979028.21","32232MONTERREY"
"2021-05-09T00:24:27.000Z","2016-09-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35944POZARICA]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35944POZARICA-35944POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35944POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35944POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35944POZARICA}]","ABARROTES COMESTIBLES","35944POZARICA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35944POZARICA","ocds-0ud2q6-35944POZARICA","978591.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","978591.2","35944POZARICA"
