"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-01-22T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[LAURA JIMENEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233405]","[{address={countryName=México}, roles=supplier, name=LAURA JIMENEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-jimenez-jimenez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N41-2013-297386","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[laura-jimenez-jimenez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-012/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-012/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","297386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233405}]","CIMAT-DA-012/13","297386","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-06-30T00:00:00.000Z","351269","ocds-0ud2q6-SA-03890C999-N41-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","63604.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=LAURA JIMENEZ JIMENEZ, id=laura-jimenez-jimenez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63604.26","297386"
"2019-11-08T17:40:02.000Z","2011-08-08T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER VENEGAS HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124599]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER VENEGAS HUERTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-venegas-huerta}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N42-2011-64667","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-venegas-huerta]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-043/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-043/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","64667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124599}]","CIMAT-DA-043/11","64667","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-08-31T00:00:00.000Z","107315","ocds-0ud2q6-SA-03890C999-N42-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","182612","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER VENEGAS HUERTA, id=francisco-javier-venegas-huerta}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182612","64667"
"2019-01-24T01:18:06.000Z","2013-05-22T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ADMINISTRADORA DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261177]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE MEDIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=administradora-de-medios-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N64-2013-337655","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[administradora-de-medios-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42130138","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42130138","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","337655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261177}]","42130138","337655","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-05-27T00:00:00.000Z","400059","ocds-0ud2q6-SA-03890C999-N64-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ADMINISTRADORA DE MEDIOS, S.A. DE C.V., id=administradora-de-medios-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","337655"
"2019-01-24T01:17:46.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[GRUPO OGHMA CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442493]","[{address={countryName=México}, roles=supplier, name=GRUPO OGHMA CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-oghma-consultores-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N42-2014-586323","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[grupo-oghma-consultores-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-006/2014","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-006/2014","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","586323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442493}]","CIMAT-CST-006/2014","586323","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2014-12-31T00:00:00.000Z","659457","ocds-0ud2q6-SA-03890C999-N42-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","707931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=GRUPO OGHMA CONSULTORES SA DE CV, id=grupo-oghma-consultores-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","707931.03","586323"
"2019-11-08T17:40:02.000Z","2011-02-22T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-22T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[CARLOS HERNANDEZ GARCIADIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125410]","[{address={countryName=México}, roles=supplier, name=CARLOS HERNANDEZ GARCIADIEGO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-hernandez-garciadiego}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N65-2011-65222","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[carlos-hernandez-garciadiego]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-007/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-007/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","65222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125410}]","CIMAT-CST-007/11","65222","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-12-16T00:00:00.000Z","108185","ocds-0ud2q6-SA-03890C999-N65-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","121000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=CARLOS HERNANDEZ GARCIADIEGO, id=carlos-hernandez-garciadiego}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121000","65222"
"2019-01-24T01:17:46.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[CHRISTIAN DAVID DUEÑAS BARRIENTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445327]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN DAVID DUEÑAS BARRIENTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=christian-david-duenas-barrientos}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N43-2014-591959","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[christian-david-duenas-barrientos]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-007/14","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-007/14","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","591959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445327}]","CIMAT-CST-007/14","591959","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2014-12-20T00:00:00.000Z","663327","ocds-0ud2q6-SA-03890C999-N43-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=CHRISTIAN DAVID DUEÑAS BARRIENTOS, id=christian-david-duenas-barrientos}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","591959"
"2019-01-24T01:18:06.000Z","2013-06-06T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[MARTIN ARTURO AGUILAR CESEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264117]","[{address={countryName=México}, roles=supplier, name=MARTIN ARTURO AGUILAR CESEÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-arturo-aguilar-cesena}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N65-2013-340920","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[martin-arturo-aguilar-cesena]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-029/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-029/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","340920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264117}]","CIMAT-DA-029/13","340920","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-12-31T00:00:00.000Z","404223","ocds-0ud2q6-SA-03890C999-N65-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=MARTIN ARTURO AGUILAR CESEÑA, id=martin-arturo-aguilar-cesena}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24500","340920"
"2019-01-24T01:17:46.000Z","2014-09-23T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JOAQUIN RAMOS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464770]","[{address={countryName=México}, roles=supplier, name=JOAQUIN RAMOS AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joaquin-ramos-aguilar}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N65-2014-619213","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[joaquin-ramos-aguilar]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-010/14","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-010/14","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","619213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464770}]","CIMAT-CST-010/14","619213","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2014-12-19T00:00:00.000Z","690159","ocds-0ud2q6-SA-03890C999-N65-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JOAQUIN RAMOS AGUILAR, id=joaquin-ramos-aguilar}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","619213"
"2019-11-08T17:40:02.000Z","2011-02-22T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-22T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ELENA DE OTEYZA DE OTEYZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125412]","[{address={countryName=México}, roles=supplier, name=ELENA DE OTEYZA DE OTEYZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=elena-de-oteyza-de-oteyza}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N66-2011-65233","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[elena-de-oteyza-de-oteyza]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-008/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-008/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","65233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125412}]","CIMAT-CST-008/11","65233","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-12-16T00:00:00.000Z","108208","ocds-0ud2q6-SA-03890C999-N66-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","121000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ELENA DE OTEYZA DE OTEYZA, id=elena-de-oteyza-de-oteyza}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121000","65233"
"2019-11-08T17:40:02.000Z","2012-03-05T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ERICK DE LUNA FORS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126813]","[{address={countryName=México}, roles=supplier, name=ERICK DE LUNA FORS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=erick-de-luna-fors}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N66-2012-112353","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[erick-de-luna-fors]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42120039","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42120039","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","112353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126813}]","42120039","112353","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-03-15T00:00:00.000Z","174554","ocds-0ud2q6-SA-03890C999-N66-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41062.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ERICK DE LUNA FORS, id=erick-de-luna-fors}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41062.5","112353"
"2019-01-24T01:18:06.000Z","2013-06-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JUDITH ESQUIVEL VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268137]","[{address={countryName=México}, roles=supplier, name=JUDITH ESQUIVEL VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=judith-esquivel-vazquez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N66-2013-345472","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[judith-esquivel-vazquez]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-024/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-024/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","345472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268137}]","CIMAT-CST-024/13","345472","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-12-20T00:00:00.000Z","409418","ocds-0ud2q6-SA-03890C999-N66-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","105000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JUDITH ESQUIVEL VAZQUEZ, id=judith-esquivel-vazquez}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","345472"
"2019-01-24T01:17:46.000Z","2014-09-23T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FERNANDO GUTIERREZ VELEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464792]","[{address={countryName=México}, roles=supplier, name=FERNANDO GUTIERREZ VELEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-gutierrez-velez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N66-2014-619243","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[fernando-gutierrez-velez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-011/14","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-011/14","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","619243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464792}]","CIMAT-CST-011/14","619243","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2014-12-19T00:00:00.000Z","690189","ocds-0ud2q6-SA-03890C999-N66-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FERNANDO GUTIERREZ VELEZ, id=fernando-gutierrez-velez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","619243"
"2019-11-08T17:40:02.000Z","2011-03-01T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-25T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[PREFIXA VISION SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125415]","[{address={countryName=México}, roles=supplier, name=PREFIXA VISION SYSTEMS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=prefixa-vision-systems-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N67-2011-65311","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[prefixa-vision-systems-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-009/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-009/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","65311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125415}]","CIMAT-CST-009/11","65311","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-12-31T00:00:00.000Z","108315","ocds-0ud2q6-SA-03890C999-N67-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","566500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=PREFIXA VISION SYSTEMS, S.A. DE C.V., id=prefixa-vision-systems-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","566500","65311"
