"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[ORVI DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721]","[{identifier={legalName=ORVI DISTRIBUCIONES SA DE CV, scheme=RUPC, id=530209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORVI DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=orvi-distribuciones-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E56-2016-1312699","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[orvi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0335-ORVI-DISTR.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6P0335-ORVI-DISTR.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1312699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721}]","NG182-AA-019GYR082-E56-2016, PEDIDOS/CONTRATOS OCTUBRE 2016, VIG. 011016A311016.","1312699","true","Presencial","Instituto Mexicano del Seguro Social","2016-10-12T00:00:00.000Z","1167420","ocds-0ud2q6-AA-019GYR082-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","38964","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ORVI DISTRIBUCIONES SA DE CV, id=orvi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38964","1312699"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E56-2016-1312931","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0350-S-H-C.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6P0350-S-H-C.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1312931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721}]","NG182-AA-019GYR082-E56-2016, PEDIDOS/CONTRATOS OCTUBRE 2016, VIG. 011016A311016.","1312931","true","Presencial","Instituto Mexicano del Seguro Social","2016-10-21T00:00:00.000Z","1167420","ocds-0ud2q6-AA-019GYR082-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","256000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256000","1312931"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-30T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[MAGNA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721]","[{identifier={legalName=MAGNA DEL NORTE SA DE CV, scheme=RUPC, id=502897, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAGNA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=magna-del-norte-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E56-2016-1312955","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[magna-del-norte-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0353-MAGNA-DEL-NTE.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6P0353-MAGNA-DEL-NTE.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1312955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721}]","NG182-AA-019GYR082-E56-2016, PEDIDOS/CONTRATOS OCTUBRE 2016, VIG. 011016A311016.","1312955","true","Presencial","Instituto Mexicano del Seguro Social","2016-11-04T00:00:00.000Z","1167420","ocds-0ud2q6-AA-019GYR082-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","54000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAGNA DEL NORTE SA DE CV, id=magna-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","1312955"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E56-2016-1312915","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0349-S-H-C.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6P0349-S-H-C.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1312915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721}]","NG182-AA-019GYR082-E56-2016, PEDIDOS/CONTRATOS OCTUBRE 2016, VIG. 011016A311016.","1312915","true","Presencial","Instituto Mexicano del Seguro Social","2016-10-21T00:00:00.000Z","1167420","ocds-0ud2q6-AA-019GYR082-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","114000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","1312915"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E56-2016-1312813","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0348-S-H-C.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6P0348-S-H-C.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1312813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721}]","NG182-AA-019GYR082-E56-2016, PEDIDOS/CONTRATOS OCTUBRE 2016, VIG. 011016A311016.","1312813","true","Presencial","Instituto Mexicano del Seguro Social","2016-10-21T00:00:00.000Z","1167420","ocds-0ud2q6-AA-019GYR082-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","94500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94500","1312813"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E56-2016-1312764","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0347-S-H-C.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6P0347-S-H-C.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1312764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721}]","NG182-AA-019GYR082-E56-2016, PEDIDOS/CONTRATOS OCTUBRE 2016, VIG. 011016A311016.","1312764","true","Presencial","Instituto Mexicano del Seguro Social","2016-10-21T00:00:00.000Z","1167420","ocds-0ud2q6-AA-019GYR082-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","75600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75600","1312764"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E56-2016-1312939","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0351-S-M-I.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6P0351-S-M-I.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1312939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721}]","NG182-AA-019GYR082-E56-2016, PEDIDOS/CONTRATOS OCTUBRE 2016, VIG. 011016A311016.","1312939","true","Presencial","Instituto Mexicano del Seguro Social","2016-10-21T00:00:00.000Z","1167420","ocds-0ud2q6-AA-019GYR082-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","266000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","266000","1312939"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E56-2016-1312713","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0336-S-H-C.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6P0336-S-H-C.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1312713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721}]","NG182-AA-019GYR082-E56-2016, PEDIDOS/CONTRATOS OCTUBRE 2016, VIG. 011016A311016.","1312713","true","Presencial","Instituto Mexicano del Seguro Social","2016-10-12T00:00:00.000Z","1167420","ocds-0ud2q6-AA-019GYR082-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","36844.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36844.78","1312713"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[BAXTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721]","[{identifier={legalName=BAXTER SA DE CV, scheme=RUPC, id=3721, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAXTER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E56-2016-1312946","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0352-BAXTER.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6P0352-BAXTER.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1312946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721}]","NG182-AA-019GYR082-E56-2016, PEDIDOS/CONTRATOS OCTUBRE 2016, VIG. 011016A311016.","1312946","true","Presencial","Instituto Mexicano del Seguro Social","2016-10-21T00:00:00.000Z","1167420","ocds-0ud2q6-AA-019GYR082-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","252000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BAXTER SA DE CV, id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","1312946"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[DISTRIBUIDORA SEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721]","[{identifier={legalName=DISTRIBUIDORA SEVI, S.A. DE C.V., scheme=RUPC, id=3802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SEVI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-sevi-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E56-2016-1312672","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[distribuidora-sevi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0333-D-SEVI.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6P0333-D-SEVI.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1312672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968721}]","NG182-AA-019GYR082-E56-2016, PEDIDOS/CONTRATOS OCTUBRE 2016, VIG. 011016A311016.","1312672","true","Presencial","Instituto Mexicano del Seguro Social","2016-10-11T00:00:00.000Z","1167420","ocds-0ud2q6-AA-019GYR082-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","26370.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA SEVI, S.A. DE C.V., id=distribuidora-sevi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26370.57","1312672"
