"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 24/2010&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-025-10-AD 24/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en Televisión Abierta, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en Televisión Abierta, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 24/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 24/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 24/2010&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en Televisión Abierta, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","AD 24/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-025-10","ocds-0ud2q6-00006004-025-10","1.379310344E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.379310344E7","AD 24/2010"
"2021-05-09T03:21:07.000Z","2007-04-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-17T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=046&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-019-07-46","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PELICULA PLASTICA DE SEGURIDAD AUTOADHERIBLE CON 10 BANDAS HOLOGRAFICAS DE COBRE DESMETALIZADAS PARA ETIQUETAS","[{id=compranet3-1620530467436}]","6036","PELICULA PLASTICA DE SEGURIDAD AUTOADHERIBLE CON 10 BANDAS HOLOGRAFICAS DE COBRE DESMETALIZADAS PARA ETIQUETAS","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=046&vv_provsino=0}]","PELICULA PLASTICA DE SEGURIDAD AUTOADHERIBLE CON 10 BANDAS HOLOGRAFICAS DE COBRE DESMETALIZADAS PARA ETIQUETAS","46","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-019-07","ocds-0ud2q6-00006036-019-07","1.356698982E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.356698982E7","46"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 78/2009&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-062-09-AD 78/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento de la Infraestructura Tecnológica Oracle de la Secretaría de Hacienda y Crédito Público","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento de la Infraestructura Tecnológica Oracle de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 78/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 78/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 78/2009&vv_provsino=0}]","Servicio de Mantenimiento de la Infraestructura Tecnológica Oracle de la Secretaría de Hacienda y Crédito Público","AD 78/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-062-09","ocds-0ud2q6-00006004-062-09","1.347826086E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.347826086E7","AD 78/2009"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROEZA BDDP, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-007/2004&p_CveDep=00006&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROEZA BDDP, S. A. DE C.V., details={type=company}, id=proeza-bddp-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-007-04-LPN00006004-007/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[proeza-bddp-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Una Agencia de Comunicación Integral para la Instrumentación de las Campañas de Comunicación para los Ejercicios Fiscales del 2004 al 2006","[{id=compranet3-1620530467436}]","6004","Servicios de Una Agencia de Comunicación Integral para la Instrumentación de las Campañas de Comunicación para los Ejercicios Fiscales del 2004 al 2006","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-007/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-007/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-007/2004&p_CveDep=00006&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Servicios de Una Agencia de Comunicación Integral para la Instrumentación de las Campañas de Comunicación para los Ejercicios Fiscales del 2004 al 2006","LPN00006004-007/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-007-04","ocds-0ud2q6-00006004-007-04","13389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROEZA BDDP, S. A. DE C.V., id=proeza-bddp-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13389000","LPN00006004-007/2004"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-10-08&p_CveDep=00006&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-010-08-LPN00006004-10-08","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[axa-seguros-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de ""Una Compaýýa Aseguradora para el Programa Integral de Seguros de los Bienes Patrimoniales de la SHCP""","[{id=compranet3-1620530467436}]","6004","Servicios de ""Una Compaýýa Aseguradora para el Programa Integral de Seguros de los Bienes Patrimoniales de la SHCP""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-10-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-10-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-10-08&p_CveDep=00006&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Servicios de ""Una Compaýýa Aseguradora para el Programa Integral de Seguros de los Bienes Patrimoniales de la SHCP""","LPN00006004-10-08","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-010-08","ocds-0ud2q6-00006004-010-08","1.322810529E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.322810529E7","LPN00006004-10-08"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DESARROLLO Y DISTRIBUCION DE ESPECIALIDADES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE00006004-002-09&p_CveDep=00006&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DESARROLLO Y DISTRIBUCION DE ESPECIALIDADES QUIMICAS, S.A. DE C.V., details={type=company}, id=desarrollo-y-distribucion-de-especialidades-quimicas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-002-09-LPNE00006004-002-09","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[desarrollo-y-distribucion-de-especialidades-quimicas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","SERVICIO DE SUMINISTRO DE GAS PROPANO","[{id=compranet3-1620530467436}]","6004","SERVICIO DE SUMINISTRO DE GAS PROPANO","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNE00006004-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNE00006004-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE00006004-002-09&p_CveDep=00006&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SERVICIO DE SUMINISTRO DE GAS PROPANO","LPNE00006004-002-09","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-002-09","ocds-0ud2q6-00006004-002-09","1.304347826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y DISTRIBUCION DE ESPECIALIDADES QUIMICAS, S.A. DE C.V., id=desarrollo-y-distribucion-de-especialidades-quimicas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.304347826E7","LPNE00006004-002-09"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CABLEVISIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0150&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 107-1/2006&vv_provsino=0]","[{roles=supplier, name=CABLEVISIýN, S.A. DE C.V., details={type=company}, id=cablevisiyn-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-150-06-AD 107-1/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cablevisiyn-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Producciýn y Transmisiýn de un Programa de Televisiýn (Transformando el Negociazo) para difundir las Ventajas que Representa Modernizar un Negocio y Aceptar Tarjetas de Crýdito","[{id=compranet3-1620530467436}]","6004","Servicio de Producciýn y Transmisiýn de un Programa de Televisiýn (Transformando el Negociazo) para difundir las Ventajas que Representa Modernizar un Negocio y Aceptar Tarjetas de Crýdito","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 107-1/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 107-1/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0150&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 107-1/2006&vv_provsino=0}]","Servicio de Producciýn y Transmisiýn de un Programa de Televisiýn (Transformando el Negociazo) para difundir las Ventajas que Representa Modernizar un Negocio y Aceptar Tarjetas de Crýdito","AD 107-1/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-150-06","ocds-0ud2q6-00006004-150-06","1.304347826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLEVISIýN, S.A. DE C.V., id=cablevisiyn-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.304347826E7","AD 107-1/2006"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=060&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-024-07-60","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM GRANO CORTO...","[{id=compranet3-1620530467436}]","6036","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM GRANO CORTO...","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","60","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=060&vv_provsino=0}]","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM GRANO CORTO...","60","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-024-07","ocds-0ud2q6-00006036-024-07","12765625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12765625","60"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 189/2009&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-160-09-AD 189/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tv-azteca-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de ""Transmisiýn de Mensajes Publicitarios en Televisiýn Abierta de Cobertura Nacional y Local, para difundir las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio","[{id=compranet3-1620530467436}]","6004","Servicios de ""Transmisiýn de Mensajes Publicitarios en Televisiýn Abierta de Cobertura Nacional y Local, para difundir las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 189/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 189/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 189/2009&vv_provsino=0}]","Servicios de ""Transmisiýn de Mensajes Publicitarios en Televisiýn Abierta de Cobertura Nacional y Local, para difundir las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio","AD 189/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-160-09","ocds-0ud2q6-00006004-160-09","1.217391304E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.217391304E7","AD 189/2009"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMOC IONES VAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-004-1/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOC IONES VAP, S.A. DE C.V., details={type=company}, id=promoc-iones-vap-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-004-02-00006004-004-1/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promoc-iones-vap-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento y Conservación de Inmuebles","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento y Conservación de Inmuebles","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","00006004-004-1/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00006004-004-1/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-004-1/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento y Conservación de Inmuebles","00006004-004-1/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-004-02","ocds-0ud2q6-00006004-004-02","1.203290553E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOC IONES VAP, S.A. DE C.V., id=promoc-iones-vap-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.203290553E7","00006004-004-1/2002"
