"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[EVALUACION INTEGRAL DE OBRAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0148&AnoInv=2007&TipInv=R]","[{roles=supplier, name=EVALUACION INTEGRAL DE OBRAS CIVILES, S.A. DE C.V., details={type=company}, id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-148-07-174-O7-OK02-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[evaluacion-integral-de-obras-civiles-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","ESTUDIOS COMPLEMENTARIOS MEDIANTE SONDEOS PARA LA DETERMINACIýN DEL PCN","[{id=compranet3-1620530467436}]","9085002","ESTUDIOS COMPLEMENTARIOS MEDIANTE SONDEOS PARA LA DETERMINACIýN DEL PCN","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","174-O7-OK02-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174-O7-OK02-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0148&AnoInv=2007&TipInv=R}]","ESTUDIOS COMPLEMENTARIOS MEDIANTE SONDEOS PARA LA DETERMINACIýN DEL PCN","174-O7-OK02-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-148-07","ocds-0ud2q6-09085002-148-07","948930.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVALUACION INTEGRAL DE OBRAS CIVILES, S.A. DE C.V., id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948930.13","174-O7-OK02-2S"
"2021-05-09T03:21:07.000Z","2004-09-23T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-23T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[SOLIS ÁVILA LUIS FERNANDO ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0174&AnoInv=2004&TipInv=D]","[{roles=supplier, name=SOLIS ÁVILA LUIS FERNANDO ARQ., details={type=person}, id=solis-avila-luis-fernando-arq}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-174-04-218-O4-PF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[solis-avila-luis-fernando-arq]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","218-O4-PF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-218-O4-PF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0174&AnoInv=2004&TipInv=D}]","Estudios y proyectos","218-O4-PF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-174-04","ocds-0ud2q6-09085002-174-04","297860.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLIS ÁVILA LUIS FERNANDO ARQ., id=solis-avila-luis-fernando-arq}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297860.91","218-O4-PF01-3S"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[EVALUACION INTEGRAL DE OBRAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0149&AnoInv=2005&TipInv=R]","[{roles=supplier, name=EVALUACION INTEGRAL DE OBRAS CIVILES, S.A. DE C.V., details={type=company}, id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-149-05-261-O5-OK01-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[evaluacion-integral-de-obras-civiles-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","261-O5-OK01-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-261-O5-OK01-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0149&AnoInv=2005&TipInv=R}]","Estudios y proyectos","261-O5-OK01-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-149-05","ocds-0ud2q6-09085002-149-05","706179.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVALUACION INTEGRAL DE OBRAS CIVILES, S.A. DE C.V., id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706179.23","261-O5-OK01-2S"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CH PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0149&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CH PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ch-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-149-06-231-O6-OK01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ch-proyectos-y-construcciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONSTRUCCION DEL SISTEMA CONTRA INCENDIO, JARDINERIA Y OBRAS COMPLEMENTARIAS","[{id=compranet3-1620530467436}]","9085002","CONSTRUCCION DEL SISTEMA CONTRA INCENDIO, JARDINERIA Y OBRAS COMPLEMENTARIAS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","231-O6-OK01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-231-O6-OK01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0149&AnoInv=2006&TipInv=D}]","CONSTRUCCION DEL SISTEMA CONTRA INCENDIO, JARDINERIA Y OBRAS COMPLEMENTARIAS","231-O6-OK01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-149-06","ocds-0ud2q6-09085002-149-06","699078.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CH PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., id=ch-proyectos-y-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699078.71","231-O6-OK01-3O"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSORCIO DE INGENIERýA Y ARQUITECTURA PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0149&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSORCIO DE INGENIERýA Y ARQUITECTURA PROFESIONAL, S.A. DE C.V., details={type=company}, id=consorcio-de-ingenierya-y-arquitectura-profesional-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-149-07-175-O7-OK03-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[consorcio-de-ingenierya-y-arquitectura-profesional-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9085002","Supervisiýn","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","175-O7-OK03-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175-O7-OK03-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0149&AnoInv=2007&TipInv=R}]","Supervisiýn","175-O7-OK03-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-149-07","ocds-0ud2q6-09085002-149-07","2243913.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE INGENIERýA Y ARQUITECTURA PROFESIONAL, S.A. DE C.V., id=consorcio-de-ingenierya-y-arquitectura-profesional-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2243913.13","175-O7-OK03-2S"
"2021-05-09T03:21:07.000Z","2004-08-24T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2004-08-24T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[SISTEMAS GERENCIALES APLICADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0150&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SISTEMAS GERENCIALES APLICADOS, S.A. DE C.V., details={type=company}, id=sistemas-gerenciales-aplicados-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-150-04-177-O4-UNK01-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[sistemas-gerenciales-aplicados-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","177-O4-UNK01-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-177-O4-UNK01-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0150&AnoInv=2004&TipInv=R}]","Estudios y proyectos","177-O4-UNK01-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-150-04","ocds-0ud2q6-09085002-150-04","744397.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS GERENCIALES APLICADOS, S.A. DE C.V., id=sistemas-gerenciales-aplicados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744397.45","177-O4-UNK01-2S"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[BUFETE INTEGRAL DE ARQUITECTURA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0150&AnoInv=2005&TipInv=R]","[{roles=supplier, name=BUFETE INTEGRAL DE ARQUITECTURA, S.A., details={type=company}, id=bufete-integral-de-arquitectura-sa}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-150-05-262-O5-PF01-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[bufete-integral-de-arquitectura-sa]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","262-O5-PF01-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-262-O5-PF01-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0150&AnoInv=2005&TipInv=R}]","Estudios y proyectos","262-O5-PF01-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-150-05","ocds-0ud2q6-09085002-150-05","1297398.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE INTEGRAL DE ARQUITECTURA, S.A., id=bufete-integral-de-arquitectura-sa}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1297398.55","262-O5-PF01-2S"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LOGISTICA OLKISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0150&AnoInv=2006&TipInv=D]","[{roles=supplier, name=LOGISTICA OLKISA, S.A. DE C.V., details={type=company}, id=logistica-olkisa-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-150-06-233-O6-OK01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[logistica-olkisa-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","FABRICACION Y ROTULACION DE SEýALAMIENTO","[{id=compranet3-1620530467436}]","9085002","FABRICACION Y ROTULACION DE SEýALAMIENTO","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","233-O6-OK01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-233-O6-OK01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0150&AnoInv=2006&TipInv=D}]","FABRICACION Y ROTULACION DE SEýALAMIENTO","233-O6-OK01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-150-06","ocds-0ud2q6-09085002-150-06","518050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA OLKISA, S.A. DE C.V., id=logistica-olkisa-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518050","233-O6-OK01-3O"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[INGENERIA Y SERVICIOS MERCANTILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0150&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INGENERIA Y SERVICIOS MERCANTILES, S.A. DE C.V., details={type=company}, id=ingeneria-y-servicios-mercantiles-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-150-07-176-O7-OK03-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ingeneria-y-servicios-mercantiles-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","SUPERVISIýN Y CONTROL DE CALIDAD DE LA OBRA","[{id=compranet3-1620530467436}]","9085002","SUPERVISIýN Y CONTROL DE CALIDAD DE LA OBRA","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","176-O7-OK03-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176-O7-OK03-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0150&AnoInv=2007&TipInv=R}]","SUPERVISIýN Y CONTROL DE CALIDAD DE LA OBRA","176-O7-OK03-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-150-07","ocds-0ud2q6-09085002-150-07","509531.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENERIA Y SERVICIOS MERCANTILES, S.A. DE C.V., id=ingeneria-y-servicios-mercantiles-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509531.32","176-O7-OK03-2S"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[A.R. CONSULTORES EN INGENIERÍA ESTRUCTURAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0151&AnoInv=2004&TipInv=R]","[{roles=supplier, name=A.R. CONSULTORES EN INGENIERÍA ESTRUCTURAL, S.A. DE C.V., details={type=company}, id=ar-consultores-en-ingenieria-estructural-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-151-04-174-O4-UNK01-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ar-consultores-en-ingenieria-estructural-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","174-O4-UNK01-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174-O4-UNK01-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0151&AnoInv=2004&TipInv=R}]","Estudios y proyectos","174-O4-UNK01-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-151-04","ocds-0ud2q6-09085002-151-04","1023928.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.R. CONSULTORES EN INGENIERÍA ESTRUCTURAL, S.A. DE C.V., id=ar-consultores-en-ingenieria-estructural-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023928.95","174-O4-UNK01-2S"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ARQUINTEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0151&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-151-05-263-O5-PK01-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[arquinteg-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","263-O5-PK01-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-263-O5-PK01-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0151&AnoInv=2005&TipInv=R}]","Estudios y proyectos","263-O5-PK01-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-151-05","ocds-0ud2q6-09085002-151-05","1959880.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1959880.83","263-O5-PK01-2S"
