"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Alfonso José Jiménez O Farrill Durán, LB SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130013, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Alfonso José Jiménez O Farrill Durán, details={type=company}, id=alfonso-jose-jimenez-o-farrill-duran}, {roles=supplier, name=LB SISTEMAS S.A. DE C.V., details={type=company}, id=lb-sistemas-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20130013-20130013","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[alfonso-jose-jimenez-o-farrill-duran, lb-sistemas-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS ANTIVIRUS KASPERSKY","[{id=pot-1620519810584}]","RENOVACIÓN DE LICENCIAS ANTIVIRUS KASPERSKY","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20130013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20130013-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","RENOVACIÓN DE LICENCIAS ANTIVIRUS KASPERSKY","20130013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-08-06T00:00:00.000Z","20130013","ocds-0ud2q6-20130013","82500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alfonso José Jiménez O Farrill Durán, id=alfonso-jose-jimenez-o-farrill-duran}, {name=LB SISTEMAS S.A. DE C.V., id=lb-sistemas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82500","20130013"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[INTEGRACION DE SOLUCIONES ESTRATEGICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130001]","[{roles=supplier, name=INTEGRACION DE SOLUCIONES ESTRATEGICAS S.A. DE C.V., details={type=company}, id=integracion-de-soluciones-estrategicas-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20130001-20130001","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[integracion-de-soluciones-estrategicas-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE 750 LICENCIAS ANTIVIRUS","[{id=pot-1620519810584}]","RENOVACION DE 750 LICENCIAS ANTIVIRUS","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20130001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130001}]","RENOVACION DE 750 LICENCIAS ANTIVIRUS","20130001","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-04-02T00:00:00.000Z","20130001","ocds-0ud2q6-20130001","156000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACION DE SOLUCIONES ESTRATEGICAS S.A. DE C.V., id=integracion-de-soluciones-estrategicas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156000","20130001"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Nextiraone México S.A. de C.V., INTEGRACION DE SOLUCIONES ESTRATEGICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130002]","[{roles=supplier, name=Nextiraone México S.A. de C.V., details={type=company}, id=nextiraone-mexico-sa-de-cv}, {roles=supplier, name=INTEGRACION DE SOLUCIONES ESTRATEGICAS S.A. DE C.V., details={type=company}, id=integracion-de-soluciones-estrategicas-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20130002-20130002","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[nextiraone-mexico-sa-de-cv, integracion-de-soluciones-estrategicas-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION ANUAL Y SOPORTE DE MODULO DE SEGURIDAD PERIMETRAL PARA EQUIPOS JUNIPER","[{id=pot-1620519810584}]","ACTUALIZACION ANUAL Y SOPORTE DE MODULO DE SEGURIDAD PERIMETRAL PARA EQUIPOS JUNIPER","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20130002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130002}]","ACTUALIZACION ANUAL Y SOPORTE DE MODULO DE SEGURIDAD PERIMETRAL PARA EQUIPOS JUNIPER","20130002","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-04-10T00:00:00.000Z","20130002","ocds-0ud2q6-20130002","91520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nextiraone México S.A. de C.V., id=nextiraone-mexico-sa-de-cv}, {name=INTEGRACION DE SOLUCIONES ESTRATEGICAS S.A. DE C.V., id=integracion-de-soluciones-estrategicas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91520","20130002"
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Servicios D.R. de México S.A. de C.V., FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130003]","[{roles=supplier, name=Servicios D.R. de México S.A. de C.V., details={type=company}, id=servicios-dr-de-mexico-sa-de-cv}, {roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20130003-20130003","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[servicios-dr-de-mexico-sa-de-cv, formas-eficientes-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ÚTILES Y EQUIPOS MENORES DE OFICINA.","[{id=pot-1620519810584}]","MATERIALES ÚTILES Y EQUIPOS MENORES DE OFICINA.","limited","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20130003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130003}]","MATERIALES ÚTILES Y EQUIPOS MENORES DE OFICINA.","20130003","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","20130003","ocds-0ud2q6-20130003","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios D.R. de México S.A. de C.V., id=servicios-dr-de-mexico-sa-de-cv}, {name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","20130003"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Integridata S.A. de C.V., XENERGIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130004]","[{roles=supplier, name=Integridata S.A. de C.V., details={type=company}, id=integridata-sa-de-cv}, {roles=supplier, name=XENERGIX S.A. DE C.V., details={type=company}, id=xenergix-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20130004-20130004","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[integridata-sa-de-cv, xenergix-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE 250 LICENCIAS DE LA MARCA CITRIX","[{id=pot-1620519810584}]","RENOVACION DE 250 LICENCIAS DE LA MARCA CITRIX","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20130004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130004}]","RENOVACION DE 250 LICENCIAS DE LA MARCA CITRIX","20130004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","20130004","ocds-0ud2q6-20130004","281500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integridata S.A. de C.V., id=integridata-sa-de-cv}, {name=XENERGIX S.A. DE C.V., id=xenergix-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281500","20130004"
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Seguros Inbursa S.A. Grupo Financiero Inbursa, COMERCIAL DE EQUIPOS Y MATERIALES PARA LA INDUSTRIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130005]","[{roles=supplier, name=Seguros Inbursa S.A. Grupo Financiero Inbursa, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}, {roles=supplier, name=COMERCIAL DE EQUIPOS Y MATERIALES PARA LA INDUSTRIA S.A. DE C.V., details={type=company}, id=comercial-de-equipos-y-materiales-para-la-industria-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20130005-20130005","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[seguros-inbursa-sa-grupo-financiero-inbursa, comercial-de-equipos-y-materiales-para-la-industria-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA MAGNETICA HP C7980a","[{id=pot-1620519810584}]","CINTA MAGNETICA HP C7980a","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20130005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130005}]","CINTA MAGNETICA HP C7980a","20130005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","20130005","ocds-0ud2q6-20130005","664500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Inbursa S.A. Grupo Financiero Inbursa, id=seguros-inbursa-sa-grupo-financiero-inbursa}, {name=COMERCIAL DE EQUIPOS Y MATERIALES PARA LA INDUSTRIA S.A. DE C.V., id=comercial-de-equipos-y-materiales-para-la-industria-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","664500","20130005"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Bufete Matemático Actuarial S.C., SERGIO GARRIDO CORNEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130006]","[{roles=supplier, name=Bufete Matemático Actuarial S.C., details={type=company}, id=bufete-matematico-actuarial-sc}, {roles=supplier, name=SERGIO GARRIDO CORNEJO, details={type=person}, id=sergio-garrido-cornejo}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20130006-20130006","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[bufete-matematico-actuarial-sc, sergio-garrido-cornejo]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA MAGNETICA HP C8010a","[{id=pot-1620519810584}]","CINTA MAGNETICA HP C8010a","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20130006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130006}]","CINTA MAGNETICA HP C8010a","20130006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","20130006","ocds-0ud2q6-20130006","2660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bufete Matemático Actuarial S.C., id=bufete-matematico-actuarial-sc}, {name=SERGIO GARRIDO CORNEJO, id=sergio-garrido-cornejo}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2660","20130006"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Integración de Sistemas Complejos S.A. de C.V., ABASTECEDORA INTEGRAL DE FORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130007]","[{roles=supplier, name=Integración de Sistemas Complejos S.A. de C.V., details={type=company}, id=integracion-de-sistemas-complejos-sa-de-cv}, {roles=supplier, name=ABASTECEDORA INTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedora-integral-de-formas-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20130007-20130007","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[integracion-de-sistemas-complejos-sa-de-cv, abastecedora-integral-de-formas-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE RECIBOS DE PENSION JUBILATORIA (FNML)","[{id=pot-1620519810584}]","IMPRESION DE RECIBOS DE PENSION JUBILATORIA (FNML)","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20130007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130007}]","IMPRESION DE RECIBOS DE PENSION JUBILATORIA (FNML)","20130007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","20130007","ocds-0ud2q6-20130007","67536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integración de Sistemas Complejos S.A. de C.V., id=integracion-de-sistemas-complejos-sa-de-cv}, {name=ABASTECEDORA INTEGRAL DE FORMAS S.A. DE C.V., id=abastecedora-integral-de-formas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67536","20130007"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-04T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Tec Pluss S.A. de C.V., COMERCIALIZADORA DEPORTIVA EMPORIO SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130008]","[{roles=supplier, name=Tec Pluss S.A. de C.V., details={type=company}, id=tec-pluss-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA DEPORTIVA EMPORIO SPORT S.A. DE C.V., details={type=company}, id=comercializadora-deportiva-emporio-sport-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20130008-20130008","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[tec-pluss-sa-de-cv, comercializadora-deportiva-emporio-sport-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONJUNTOS DEPORTIVOS","[{id=pot-1620519810584}]","CONJUNTOS DEPORTIVOS","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20130008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130008}]","CONJUNTOS DEPORTIVOS","20130008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-04-10T00:00:00.000Z","20130008","ocds-0ud2q6-20130008","278307.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tec Pluss S.A. de C.V., id=tec-pluss-sa-de-cv}, {name=COMERCIALIZADORA DEPORTIVA EMPORIO SPORT S.A. DE C.V., id=comercializadora-deportiva-emporio-sport-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278307.03","20130008"
"2021-05-09T00:24:27.000Z","2010-04-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-24T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[HARO VILLARREAL CARLOS ENRIQUE, ALEJANDRA TORRES PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100014]","[{roles=supplier, name=HARO VILLARREAL CARLOS ENRIQUE, details={type=person}, id=haro-villarreal-carlos-enrique}, {roles=supplier, name=ALEJANDRA TORRES PEREZ, details={type=person}, id=alejandra-torres-perez}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20100014-20100014","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[haro-villarreal-carlos-enrique, alejandra-torres-perez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS CON 3 RECIBO DE NOMINA EN PAPEL BOND T/CARTA PAPEL DE 120K DE 2 TINTAS SIN LOGOTIPO","[{id=pot-1620519810584}]","HOJAS CON 3 RECIBO DE NOMINA EN PAPEL BOND T/CARTA PAPEL DE 120K DE 2 TINTAS SIN LOGOTIPO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20100014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100014}]","HOJAS CON 3 RECIBO DE NOMINA EN PAPEL BOND T/CARTA PAPEL DE 120K DE 2 TINTAS SIN LOGOTIPO","20100014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-05-04T00:00:00.000Z","20100014","ocds-0ud2q6-20100014","2700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HARO VILLARREAL CARLOS ENRIQUE, id=haro-villarreal-carlos-enrique}, {name=ALEJANDRA TORRES PEREZ, id=alejandra-torres-perez}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700","20100014"
