"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-2-CB-A-523-W-0-3&p_CveDep=00009&p_CveUni=040&p_NumeroLc=086&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-086-02-3-2-CB-A-523-W-0-3","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","trabajos de conservación rutinaria Bianual","[{id=compranet3-1620530467436}]","9040","trabajos de conservación rutinaria Bianual","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","3-2-CB-A-523-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-2-CB-A-523-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-2-CB-A-523-W-0-3&p_CveDep=00009&p_CveUni=040&p_NumeroLc=086&p_AnioLc=2002&ConSin=1}]","trabajos de conservación rutinaria Bianual","3-2-CB-A-523-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-086-02","ocds-0ud2q6-00009040-086-02","3140769.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3140769.64","3-2-CB-A-523-W-0-3"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-2-CB-A-529-W-0-5&p_CveDep=00009&p_CveUni=040&p_NumeroLc=087&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-087-04-5-2-CB-A-529-W-0-5","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria bianual","[{id=compranet3-1620530467436}]","9040","Trabajos de conservación rutinaria bianual","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","5-2-CB-A-529-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-2-CB-A-529-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-2-CB-A-529-W-0-5&p_CveDep=00009&p_CveUni=040&p_NumeroLc=087&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación rutinaria bianual","5-2-CB-A-529-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-087-04","ocds-0ud2q6-00009040-087-04","1398292.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1398292.7","5-2-CB-A-529-W-0-5"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-2-CB-A-506-W-0-3&p_CveDep=00009&p_CveUni=040&p_NumeroLc=106&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-106-02-3-2-CB-A-506-W-0-3","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","trabajos de conservación rutinaria Bianual","[{id=compranet3-1620530467436}]","9040","trabajos de conservación rutinaria Bianual","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","3-2-CB-A-506-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-2-CB-A-506-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-2-CB-A-506-W-0-3&p_CveDep=00009&p_CveUni=040&p_NumeroLc=106&p_AnioLc=2002&ConSin=1}]","trabajos de conservación rutinaria Bianual","3-2-CB-A-506-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-106-02","ocds-0ud2q6-00009040-106-02","4869632.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4869632.29","3-2-CB-A-506-W-0-3"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-2-CB-A-539-W-0-5&p_CveDep=00009&p_CveUni=040&p_NumeroLc=108&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-108-04-5-2-CB-A-539-W-0-5","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Conservación Periódica","[{id=compranet3-1620530467436}]","9040","Trabajos de Conservación Periódica","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","5-2-CB-A-539-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-2-CB-A-539-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-2-CB-A-539-W-0-5&p_CveDep=00009&p_CveUni=040&p_NumeroLc=108&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación Periódica","5-2-CB-A-539-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-108-04","ocds-0ud2q6-00009040-108-04","1999713.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999713.24","5-2-CB-A-539-W-0-5"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-2-CB-A-522-W-0-8&p_CveDep=00009&p_CveUni=040&p_NumeroLc=125&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-125-07-8-2-CB-A-522-W-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 64.50 km. equivalentes de la red býsica en corredores, del km. 7+000 al km. 49+000, del km. 55+000 al km. 64+500 y del km. 73+5000 al km. 80+000 en 2 y 4 carriles, tramo Matamoros - Reynosa, de la carretera Matamoros - Reynosa, en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 64.50 km. equivalentes de la red býsica en corredores, del km. 7+000 al km. 49+000, del km. 55+000 al km. 64+500 y del km. 73+5000 al km. 80+000 en 2 y 4 carriles, tramo Matamoros - Reynosa, de la carretera Matamoros - Reynosa, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CB-A-522-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-2-CB-A-522-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-2-CB-A-522-W-0-8&p_CveDep=00009&p_CveUni=040&p_NumeroLc=125&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 64.50 km. equivalentes de la red býsica en corredores, del km. 7+000 al km. 49+000, del km. 55+000 al km. 64+500 y del km. 73+5000 al km. 80+000 en 2 y 4 carriles, tramo Matamoros - Reynosa, de la carretera Matamoros - Reynosa, en el Estado de Tamaulipas","8-2-CB-A-522-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-125-07","ocds-0ud2q6-00009040-125-07","5259179.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5259179.85","8-2-CB-A-522-W-0-8"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-2-CB-A-523-W-0-8&p_CveDep=00009&p_CveUni=040&p_NumeroLc=126&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-126-07-8-2-CB-A-523-W-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 41.90 km. equivalentes de la red býsica en corredores, del km. 181+050 al km. 202+000 en 4 carriles, tramo Lým. Edos. N.L./Tam.- Reynosa, de la carretera Monterrey - Reynosa, en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 41.90 km. equivalentes de la red býsica en corredores, del km. 181+050 al km. 202+000 en 4 carriles, tramo Lým. Edos. N.L./Tam.- Reynosa, de la carretera Monterrey - Reynosa, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CB-A-523-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-2-CB-A-523-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-2-CB-A-523-W-0-8&p_CveDep=00009&p_CveUni=040&p_NumeroLc=126&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 41.90 km. equivalentes de la red býsica en corredores, del km. 181+050 al km. 202+000 en 4 carriles, tramo Lým. Edos. N.L./Tam.- Reynosa, de la carretera Monterrey - Reynosa, en el Estado de Tamaulipas","8-2-CB-A-523-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-126-07","ocds-0ud2q6-00009040-126-07","5422195.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5422195.95","8-2-CB-A-523-W-0-8"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-2-CB-A-526-W-0-8&p_CveDep=00009&p_CveUni=040&p_NumeroLc=129&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-129-07-8-2-CB-A-526-W-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 73.8 kms. equivalentes de la red býsica, del km. 10+000 al km. 85+000 del tramo Reynosa - Cd. Mier, y del km. 0+000 al 4+500, tramo Libramiento de Camargo de la carretera Reynosa - Nvo. Laredo, en el Estado de Tamaulipas.","[{id=compranet3-1620530467436}]","9040","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 73.8 kms. equivalentes de la red býsica, del km. 10+000 al km. 85+000 del tramo Reynosa - Cd. Mier, y del km. 0+000 al 4+500, tramo Libramiento de Camargo de la carretera Reynosa - Nvo. Laredo, en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CB-A-526-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-2-CB-A-526-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-2-CB-A-526-W-0-8&p_CveDep=00009&p_CveUni=040&p_NumeroLc=129&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 73.8 kms. equivalentes de la red býsica, del km. 10+000 al km. 85+000 del tramo Reynosa - Cd. Mier, y del km. 0+000 al 4+500, tramo Libramiento de Camargo de la carretera Reynosa - Nvo. Laredo, en el Estado de Tamaulipas.","8-2-CB-A-526-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-129-07","ocds-0ud2q6-00009040-129-07","5129443.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5129443.05","8-2-CB-A-526-W-0-8"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-2-CB-A-532-W-0-8&p_CveDep=00009&p_CveUni=040&p_NumeroLc=138&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-138-07-8-2-CB-A-532-W-0-8","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Conservacion periýdica mediante trabajos de renivelaciýn y carpeta de concreto asfaltico en el tramo: Cd. Mier - Ent. (Monterrey - Nvo. Laredo) de la carretera: Reynosa - Nvo. Laredo, del km. 103+300 al km. 120+000, Long. 16.7 km., en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Conservacion periýdica mediante trabajos de renivelaciýn y carpeta de concreto asfaltico en el tramo: Cd. Mier - Ent. (Monterrey - Nvo. Laredo) de la carretera: Reynosa - Nvo. Laredo, del km. 103+300 al km. 120+000, Long. 16.7 km., en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","8-2-CB-A-532-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-2-CB-A-532-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-2-CB-A-532-W-0-8&p_CveDep=00009&p_CveUni=040&p_NumeroLc=138&p_AnioLc=2007&ConSin=1}]","Conservacion periýdica mediante trabajos de renivelaciýn y carpeta de concreto asfaltico en el tramo: Cd. Mier - Ent. (Monterrey - Nvo. Laredo) de la carretera: Reynosa - Nvo. Laredo, del km. 103+300 al km. 120+000, Long. 16.7 km., en el Estado de Tamaulipas","8-2-CB-A-532-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-138-07","ocds-0ud2q6-00009040-138-07","1.73246939E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.73246939E7","8-2-CB-A-532-W-0-8"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-2-CB-A-536-W-0-7&p_CveDep=00009&p_CveUni=040&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-043-07-7-2-CB-A-536-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservaciýn periýdica mediante renivelaciýn y carpeta de concreto asfýltico en 19.0 km., del km. 202+000 al km. 221+000, del tramo Cd. Mier - Ent. ( Monterrey - Nvo. Laredo), de la Carretera: Reynosa - Nvo. Laredo, en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de conservaciýn periýdica mediante renivelaciýn y carpeta de concreto asfýltico en 19.0 km., del km. 202+000 al km. 221+000, del tramo Cd. Mier - Ent. ( Monterrey - Nvo. Laredo), de la Carretera: Reynosa - Nvo. Laredo, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CB-A-536-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-2-CB-A-536-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-2-CB-A-536-W-0-7&p_CveDep=00009&p_CveUni=040&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn periýdica mediante renivelaciýn y carpeta de concreto asfýltico en 19.0 km., del km. 202+000 al km. 221+000, del tramo Cd. Mier - Ent. ( Monterrey - Nvo. Laredo), de la Carretera: Reynosa - Nvo. Laredo, en el Estado de Tamaulipas","7-2-CB-A-536-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-043-07","ocds-0ud2q6-00009040-043-07","1.099303122E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.099303122E7","7-2-CB-A-536-W-0-7"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[CGC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-2-CB-510-W-0-5&p_CveDep=00009&p_CveUni=040&p_NumeroLc=065&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CGC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-065-04-5-2-CB-510-W-0-5","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Conservación rutinaria bianual","[{id=compranet3-1620530467436}]","9040","Trabajos de Conservación rutinaria bianual","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","5-2-CB-510-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-2-CB-510-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-2-CB-510-W-0-5&p_CveDep=00009&p_CveUni=040&p_NumeroLc=065&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación rutinaria bianual","5-2-CB-510-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-065-04","ocds-0ud2q6-00009040-065-04","4026903.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC CONSTRUCCIONES, S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4026903.28","5-2-CB-510-W-0-5"
